"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77321","Silver Coin of Demetrius II Nicator, Sidon, 145 BC - 144 BC. 1944.100.77321","1944.100.77321","http://numismatics.org/sco/id/sc.1.1954.2b","-145","-144","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1954.2b","","","CSE 717||Seleucid Coins (part 2) 1954.2b","","","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","12","26.0","13.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.77321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77321.rev.width175.jpg","2022-09-01T01:40:40Z"
"http://numismatics.org/collection/1944.100.77322","Silver Coin of Demetrius II Nicator, Sidon, 140 BC - 139 BC 1944.100.77322","1944.100.77322","http://numismatics.org/sco/id/sc.1.1954.7a","-140","-139","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1954.7a","","","CSE 717||Seleucid Coins (part 2) 1954.7a","","","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","12","24.0","13.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.77322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77322.rev.width175.jpg","2022-09-01T01:40:41Z"
"http://numismatics.org/collection/1944.100.77323","Silver Coin of Demetrius II Nicator, Sidon, 140 BC - 139 BC 1944.100.77323","1944.100.77323","http://numismatics.org/sco/id/sc.1.1954.7b","-140","-139","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1954.7b","","","CSE 717||Seleucid Coins (part 2) 1954.7b","","","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","12","23.0","13.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.77323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77323.rev.width175.jpg","2022-09-01T01:40:42Z"
"http://numismatics.org/collection/1944.100.79174","Bronze Coin of Ptolemy XI Alexander II, Cyprus, 114 BC - 88 BC. 1944.100.79174","1944.100.79174","","-114","-88","Ptolemy XI Alexander II","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","Sv 1813","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","12","26.0","8.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.79174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79174.rev.width175.jpg","2022-09-01T01:56:21Z"
"http://numismatics.org/collection/1944.100.79175","Bronze Coin of Ptolemy XI Alexander II, Cyprus, 114 BC - 88 BC. 1944.100.79175","1944.100.79175","","-114","-88","Ptolemy XI Alexander II","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","Sv 1813","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","12","28.0","9.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.79175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79175.rev.width175.jpg","2022-09-01T01:56:21Z"
"http://numismatics.org/collection/1942.97.1","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1942.97.1","1942.97.1","http://numismatics.org/sco/id/sc.1.2364.1a","-114","-113","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364.1a","","","CSE 332||Seleucid Coins (part 2) 2364.1a","","","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","19.0","5.17","","","2022-08-31T02:25:22Z"
"http://numismatics.org/collection/1948.19.2421","Silver Coin of Demetrius II Nicator, Sidon, 145 BC - 144 BC 1948.19.2421","1948.19.2421","http://numismatics.org/sco/id/sc.1.1956.2","-145","-144","Demetrius II Nicator","","","","","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1956.2","","","Seleucid Coins (part 2) 1956.2||cf Rouv.1238","","","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","12","16.0","3.43","https://numismatics.org/collectionimages/19001949/1948/1948.19.2421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2421.rev.width175.jpg","2022-09-01T03:42:46Z"
"http://numismatics.org/collection/1952.142.460","Bronze Coin of Tryphon, Antioch, 142 BC - 138 BC 1952.142.460","1952.142.460","http://numismatics.org/sco/id/sc.1.2034.2a","-142","-138","Tryphon","","","","","","Tryphon","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2034.2a","","","CSE 259||Seleucid Coins (part 2) 2034.2a","","","","","","","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","1","19.0","4.57","https://numismatics.org/collectionimages/19501999/1952/1952.142.460.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.460.rev.width175.jpg","2022-09-01T05:28:15Z"
"http://numismatics.org/collection/1952.142.518","Bronze Coin of Ptolemy XI Alexander II, Cyprus, 114 BC - 88 BC. 1952.142.518","1952.142.518","","-114","-88","Ptolemy XI Alexander II","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","Sv 1813","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","1","26.0","6.88","https://numismatics.org/collectionimages/19501999/1952/1952.142.518.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.518.rev.width175.jpg","2022-09-01T05:28:42Z"
"http://numismatics.org/collection/1947.97.591","Bronze Coin of Antiochus VII Euergetes, Antioch, 131 BC - 130 BC 1947.97.591","1947.97.591","http://numismatics.org/sco/id/sc.1.2067.20b","-131","-130","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.20b","","","Seleucid Coins (part 2) 2067.20b||cf CSE.275","","","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","2","18.0","5.54","https://numismatics.org/collectionimages/19001949/1947/1947.97.591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.591.rev.width175.jpg","2022-09-01T03:21:23Z"
"http://numismatics.org/collection/1951.116.393","Bronze Coin of Ptolemy XI Alexander II, Cyprus, 114 BC - 88 BC. 1951.116.393","1951.116.393","","-114","-88","Ptolemy XI Alexander II","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","Sv 1813","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","12","25.0","6.04","https://numismatics.org/collectionimages/19501999/1951/1951.116.393.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.393.rev.width175.jpg","2022-09-01T04:18:38Z"
"http://numismatics.org/collection/1951.116.394","Bronze Coin of Ptolemy XI Alexander II, Cyprus, 114 BC - 88 BC. 1951.116.394","1951.116.394","","-114","-88","Ptolemy XI Alexander II","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","Sv 1813","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","","26.0","6.73","https://numismatics.org/collectionimages/19501999/1951/1951.116.394.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.394.rev.width175.jpg","2022-09-01T04:18:39Z"
"http://numismatics.org/collection/1951.116.395","Bronze Coin of Ptolemy XI Alexander II, Cyprus, 114 BC - 88 BC. 1951.116.395","1951.116.395","","-114","-88","Ptolemy XI Alexander II","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","Sv 1813","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","12","24.0","6.91","https://numismatics.org/collectionimages/19501999/1951/1951.116.395.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.395.rev.width175.jpg","2022-09-01T04:18:39Z"
"http://numismatics.org/collection/1951.116.396","Bronze Coin of Ptolemy XI Alexander II, Cyprus, 114 BC - 88 BC. 1951.116.396","1951.116.396","","-114","-88","Ptolemy XI Alexander II","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","Sv 1813","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","12","29.0","9.37","https://numismatics.org/collectionimages/19501999/1951/1951.116.396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.396.rev.width175.jpg","2022-09-01T04:18:40Z"
"http://numismatics.org/collection/1951.116.397","Bronze Coin of Ptolemy XI Alexander II, Cyprus, 114 BC - 88 BC. 1951.116.397","1951.116.397","","-114","-88","Ptolemy XI Alexander II","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","Sv 1813","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","12","28.0","8.68","https://numismatics.org/collectionimages/19501999/1951/1951.116.397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.397.rev.width175.jpg","2022-09-01T04:18:40Z"
"http://numismatics.org/collection/1951.116.398","Bronze Coin of Ptolemy XI Alexander II, Cyprus, 114 BC - 88 BC. 1951.116.398","1951.116.398","","-114","-88","Ptolemy XI Alexander II","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","","","","","Cyprus","","","","Sv 1813","","","","","","","","","Head of Zeus Ammon r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","","26.0","6.75","https://numismatics.org/collectionimages/19501999/1951/1951.116.398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.398.rev.width175.jpg","2022-09-01T04:18:40Z"
"http://numismatics.org/collection/1953.171.1681","Bronze Coin, Alexandria, 306 BC 1953.171.1681","1953.171.1681","http://numismatics.org/pco/id/cpe.1_2.B23","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","11","20.0","3.67","https://numismatics.org/collectionimages/19501999/1953/1953.171.1681.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1681.rev.width175.jpg","2022-09-01T05:40:55Z"
"http://numismatics.org/collection/1967.152.652","Silver Coin of Demetrius II Nicator, Sidon, 145 BC - 144 BC 1967.152.652","1967.152.652","http://numismatics.org/sco/id/sc.1.1954.2b","-145","-144","Demetrius II Nicator","","","","","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1954.2b","","","CSE 717||Seleucid Coins (part 2) 1954.2b","","","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","1","26.0","14.11","https://numismatics.org/collectionimages/19501999/1967/1967.152.652.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.652.rev.width175.jpg","2022-09-02T12:15:11Z"
"http://numismatics.org/collection/1967.152.653","Silver Coin of Demetrius II Nicator, Sidon, 146 BC - 145 BC 1967.152.653","1967.152.653","http://numismatics.org/sco/id/sc.1.1956.1","-146","-145","Demetrius II Nicator","","","","","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sidon","","","","","Seleucid Coins (part 2) 1956.1","","","Seleucid Coins (part 2) 1956.1","","","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","1","16.0","3.57","https://numismatics.org/collectionimages/19501999/1967/1967.152.653.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.653.rev.width175.jpg","2022-09-02T12:15:11Z"
"http://numismatics.org/collection/1974.26.5335","Bronze Coin, Alexandria, 306 BC 1974.26.5335","1974.26.5335","http://numismatics.org/pco/id/cpe.1_2.B23","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","12","18.0","5.56","https://numismatics.org/collectionimages/19501999/1974/1974.26.5335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5335.rev.width175.jpg","2022-09-02T03:28:16Z"
"http://numismatics.org/collection/1974.26.5336","Bronze Coin, Alexandria, 306 BC 1974.26.5336","1974.26.5336","http://numismatics.org/pco/id/cpe.1_2.B23","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","12","19.0","4.89","https://numismatics.org/collectionimages/19501999/1974/1974.26.5336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5336.rev.width175.jpg","2022-09-02T03:28:17Z"
"http://numismatics.org/collection/1944.100.75725","Bronze Coin, Alexandria, 306 BC 1944.100.75725","1944.100.75725","http://numismatics.org/pco/id/cpe.1_2.B23","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","11","18.0","6.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.75725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75725.rev.width175.jpg","2022-09-01T01:25:35Z"
"http://numismatics.org/collection/1944.100.75726","Bronze Coin, Alexandria, 306 BC 1944.100.75726","1944.100.75726","http://numismatics.org/pco/id/cpe.1_2.B23","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","12","19.0","6.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.75726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75726.rev.width175.jpg","2022-09-01T01:25:35Z"
"http://numismatics.org/collection/1944.100.75727","Bronze Coin, Alexandria, 306 BC 1944.100.75727","1944.100.75727","http://numismatics.org/pco/id/cpe.1_2.B23","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","11","19.0","5.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.75727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75727.rev.width175.jpg","2022-09-01T01:25:36Z"
"http://numismatics.org/collection/1944.100.75728","Bronze Coin, Alexandria, 306 BC 1944.100.75728","1944.100.75728","http://numismatics.org/pco/id/cpe.1_2.B23","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","11","19.0","5.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75728.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75728.rev.width175.jpg","2022-09-01T01:25:36Z"
"http://numismatics.org/collection/1944.100.75729","Bronze Coin, Alexandria, 306 BC 1944.100.75729","1944.100.75729","http://numismatics.org/pco/id/cpe.1_2.B23","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire||Kingdom of Macedonia","Ptolemaic Dynasty||Argead Dynasty","","Alexander III of Macedon","Hemiobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","","","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","11","19.0","5.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.75729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75729.rev.width175.jpg","2022-09-01T01:25:37Z"
"http://numismatics.org/collection/1944.100.76591","Bronze Coin of Tryphon, Antioch, 142 BC - 138 BC 1944.100.76591","1944.100.76591","http://numismatics.org/sco/id/sc.1.2034.2a","-142","-138","Tryphon","","","Seleucid Empire","","","Tryphon","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2034.2a","","","CSE 259||Seleucid Coins (part 2) 2034.2a","","","","","","","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","1","18.0","4.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.76591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76591.rev.width175.jpg","2022-09-01T01:33:37Z"
"http://numismatics.org/collection/1944.100.76592","Bronze Coin of Tryphon, Antioch, 142 BC - 138 BC. 1944.100.76592","1944.100.76592","http://numismatics.org/sco/id/sc.1.2034.2a","-142","-138","Tryphon","","","Seleucid Empire","","","Tryphon","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2034.2a","","","CSE 259||Seleucid Coins (part 2) 2034.2a","","","","","","","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","1","19.0","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.76592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76592.rev.width175.jpg","2022-09-01T01:33:37Z"
"http://numismatics.org/collection/1944.100.76605","Bronze Coin of Tryphon, Antioch, 142 BC - 138 BC. 1944.100.76605","1944.100.76605","http://numismatics.org/sco/id/sc.1.2034.2a","-142","-138","Tryphon","","","Seleucid Empire","","","Tryphon","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2034.2a","","","CSE 259||Seleucid Coins (part 2) 2034.2a","","","","","","","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","1","18.0","5.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.76605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76605.rev.width175.jpg","2022-09-01T01:33:43Z"
"http://numismatics.org/collection/1944.100.76670","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1944.100.76670","1944.100.76670","http://numismatics.org/sco/id/sc.1.2067.3b","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.3b","","","Seleucid Coins (part 2) 2067.3b||cf CSE.275","","","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","19.0","5.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.76670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76670.rev.width175.jpg","2022-09-01T01:34:18Z"
"http://numismatics.org/collection/1944.100.76690","Bronze Coin of Antiochus VII Euergetes, Antioch, 138 BC - 137 BC 1944.100.76690","1944.100.76690","http://numismatics.org/sco/id/sc.1.2068.3a","-138","-137","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2068.3a","","","Seleucid Coins (part 2) 2068.3a||cf CSE.280","","","","","","","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","5","16.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.76690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76690.rev.width175.jpg","2022-09-01T01:34:29Z"
"http://numismatics.org/collection/1944.100.76727","Bronze Coin of Alexander II Zabinas, Antioch, 129 BC - 128 BC 1944.100.76727","1944.100.76727","http://numismatics.org/sco/id/sc.1.2230.1b","-129","-128","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Eros","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2230.1b","","","CSE 300||Seleucid Coins (part 2) 2230.1b","","","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","11","15.0","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76727.rev.width175.jpg","2022-09-01T01:34:51Z"
"http://numismatics.org/collection/1944.100.76746","Bronze Coin of Alexander II Zabinas, Antioch, 126 BC - 125 BC 1944.100.76746","1944.100.76746","http://numismatics.org/sco/id/sc.1.2231.1b","-126","-125","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Nike","Alexander II Zabinas","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2231.1b","","","CSE 310||Seleucid Coins (part 2) 2231.1b","","","","","","","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","1","21.0","7.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.76746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76746.rev.width175.jpg","2022-09-01T01:35:04Z"
