"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76219","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 250 BCE–249 BCE. 1944.100.76219","1944.100.76219","http://numismatics.org/pco/id/cpe.1_1.654","-250","-249","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 654","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 654||SNGCop.475||Sv.782","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","27.0","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.76219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76219.rev.width175.jpg","2024-05-13T11:56:29Z"
"http://numismatics.org/collection/1944.100.76220","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 249 BCE–248 BCE. 1944.100.76220","1944.100.76220","http://numismatics.org/pco/id/cpe.1_1.655","-249","-248","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 655","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 655||Sv.783","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.76220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76220.rev.width175.jpg","2024-05-13T11:56:31Z"
"http://numismatics.org/collection/1944.100.76225","Silver Tetradrachm of Ptolemy II Philadelphus, Joppa, 255 BCE–254 BCE. 1944.100.76225","1944.100.76225","http://numismatics.org/pco/id/cpe.1_1.664","-255","-254","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 664","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 664||Sv.799","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","13.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.76225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76225.rev.width175.jpg","2024-05-13T11:56:35Z"
"http://numismatics.org/collection/1944.100.76227","Silver Tetradrachm of Ptolemy II Philadelphus, Joppa, 254 BCE–253 BCE. 1944.100.76227","1944.100.76227","http://numismatics.org/pco/id/cpe.1_1.666","-254","-253","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 666","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 666||Sv.802","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","28.0","13.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.76227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76227.rev.width175.jpg","2024-05-13T11:56:37Z"
"http://numismatics.org/collection/1944.100.76228","Silver Tetradrachm of Ptolemy II Philadelphus, Joppa, 253 BCE–252 BCE. 1944.100.76228","1944.100.76228","http://numismatics.org/pco/id/cpe.1_1.669","-253","-252","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 669","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 669||Sv.804","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","26.0","14.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.76228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76228.rev.width175.jpg","2024-05-13T11:56:39Z"
"http://numismatics.org/collection/1944.100.76229","Silver Tetradrachm of Ptolemy II Philadelphus, Joppa, 253 BCE–252 BCE. 1944.100.76229","1944.100.76229","http://numismatics.org/pco/id/cpe.1_1.669","-253","-252","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 669","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 669||Sv.804","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.76229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76229.rev.width175.jpg","2024-05-13T11:56:39Z"
"http://numismatics.org/collection/1944.100.76230","Silver Tetradrachm of Ptolemy II Philadelphus, Joppa, 252 BCE–251 BCE. 1944.100.76230","1944.100.76230","http://numismatics.org/pco/id/cpe.1_1.671","-252","-251","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 671","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 671||Sv.807","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.76230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76230.rev.width175.jpg","2024-05-13T11:56:41Z"
"http://numismatics.org/collection/1944.100.76231","Silver Tetradrachm of Ptolemy II Philadelphus, Joppa, 251 BCE–250 BCE. 1944.100.76231","1944.100.76231","http://numismatics.org/pco/id/cpe.1_1.672","-251","-250","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 672","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 672||Sv.810","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","27.0","13.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.76231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76231.rev.width175.jpg","2024-05-13T11:56:42Z"
"http://numismatics.org/collection/1944.100.76232","Silver Tetradrachm of Ptolemy II Philadelphus, Joppa, 250 BCE–249 BCE. 1944.100.76232","1944.100.76232","http://numismatics.org/pco/id/cpe.1_1.674","-250","-249","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 674","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 674||Sv.811","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","24.0","14.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.76232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76232.rev.width175.jpg","2024-05-13T11:56:43Z"
"http://numismatics.org/collection/1944.100.76233","Silver Tetradrachm of Ptolemy II Philadelphus, Joppa, 250 BCE–249 BCE. 1944.100.76233","1944.100.76233","http://numismatics.org/pco/id/cpe.1_1.675a","-250","-249","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 675a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 675a||Sv.812","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","25.0","14.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.76233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76233.rev.width175.jpg","2024-05-13T11:56:44Z"
"http://numismatics.org/collection/1944.100.76234","Silver Tetradrachm of Ptolemy II Philadelphus, Joppa, 250 BCE–249 BCE. 1944.100.76234","1944.100.76234","http://numismatics.org/pco/id/cpe.1_1.675b","-250","-249","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 675b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 675b||Sv.813","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","1","25.0","14.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.76234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76234.rev.width175.jpg","2024-05-13T11:56:45Z"
"http://numismatics.org/collection/1944.100.76235","Silver Tetradrachm of Ptolemy II Philadelphus, Joppa, 249 BCE–248 BCE. 1944.100.76235","1944.100.76235","http://numismatics.org/pco/id/cpe.1_1.677a","-249","-248","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 677a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 677a||Sv.814","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","26.0","14.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.76235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76235.rev.width175.jpg","2024-05-13T11:56:46Z"
"http://numismatics.org/collection/1944.100.76236","Silver Tetradrachm of Ptolemy II Philadelphus, Joppa, 249 BCE–248 BCE. 1944.100.76236","1944.100.76236","http://numismatics.org/pco/id/cpe.1_1.676a","-249","-248","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 676a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 676a||Sv.815","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.76236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76236.rev.width175.jpg","2024-05-13T11:56:47Z"
"http://numismatics.org/collection/1944.100.76237","Silver Tetradrachm of Ptolemy II Philadelphus, Joppa, 248 BCE–247 BCE. 1944.100.76237","1944.100.76237","http://numismatics.org/pco/id/cpe.1_1.678","-248","-247","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 678","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 678||Sv.816","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.76237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76237.rev.width175.jpg","2024-05-13T11:56:47Z"
"http://numismatics.org/collection/1944.100.76238","Silver Tetradrachm of Ptolemy II Philadelphus, Joppa, 247 BCE–246 BCE. 1944.100.76238","1944.100.76238","http://numismatics.org/pco/id/cpe.1_1.680","-247","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 680","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 680||Sv.817","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","24.0","13.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.76238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76238.rev.width175.jpg","2024-05-13T11:56:48Z"
"http://numismatics.org/collection/1967.152.419","Gold Octadrachm of Ptolemy II Philadelphus, Tyre, 251 BCE–250 BCE. 1967.152.419","1967.152.419","http://numismatics.org/pco/id/cpe.1_1.611","-251","-250","Ptolemy II Philadelphus","","","Ptolemaic Empire","","","Arsinoe II","Octadrachm||Mnaieon","Greek","Coin","","","","Struck","Gold","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 611","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 611||Sv.685","","","","","","","","","Veiled head of Arsinoe II r. with stephane and lotus-tipped scepter; dotted border","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopiae bound by fillet; dotted border","","","12","27.0","27.81","https://numismatics.org/collectionimages/19501999/1967/1967.152.419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.419.rev.width175.jpg","2024-05-16T11:11:32Z"
"http://numismatics.org/collection/1925.176.138","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1925.176.138","1925.176.138","http://numismatics.org/pco/id/cpe.1_2.B236","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B236","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B236||Sv.465","","","","","","","","","Laureate head of Zeus r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","32.0","21.92","https://numismatics.org/collectionimages/19001949/1925/1925.176.138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.138.rev.width175.jpg","2024-05-11T11:09:48Z"
"http://numismatics.org/collection/1925.176.139","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1925.176.139","1925.176.139","http://numismatics.org/pco/id/cpe.1_2.B237","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Alexander III of Macedon","Obol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B237||Sv.467","","","","","","","","","Head of Alexander the Great r. with horn of Zeus Ammon, clad in elephant's scalp; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","24.0","11.27","https://numismatics.org/collectionimages/19001949/1925/1925.176.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.139.rev.width175.jpg","2024-05-11T11:09:49Z"
"http://numismatics.org/collection/1925.176.140","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1925.176.140","1925.176.140","http://numismatics.org/pco/id/cpe.1_2.B239","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B239","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B239||Sv.469","","","","","","","","","Head of Zeus Ammon r. with diadem; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","23.0","5.51","https://numismatics.org/collectionimages/19001949/1925/1925.176.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.140.rev.width175.jpg","2024-05-11T11:09:51Z"
"http://numismatics.org/collection/1986.78.1041","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 256 BCE–255 BCE. 1986.78.1041","1986.78.1041","http://numismatics.org/pco/id/cpe.1_1.645","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645||SNGCop.469||Sv.770","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.69","https://numismatics.org/collectionimages/19501999/1986/1986.78.1041.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1041.rev.width175.jpg","2024-05-14T03:50:54Z"
"http://numismatics.org/collection/1986.78.1042","Silver Tetradrachm of Ptolemy II Philadelphus, Ptolemais-Ake, 255 BCE–254 BCE. 1986.78.1042","1986.78.1042","http://numismatics.org/pco/id/cpe.1_1.647b","-255","-254","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Ptolemais-Ake","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b||SNGCop.470||Sv.774","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","12.42","https://numismatics.org/collectionimages/19501999/1986/1986.78.1042.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1042.rev.width175.jpg","2024-05-14T03:50:55Z"
"http://numismatics.org/collection/1986.78.1043","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 254 BCE–253 BCE. 1986.78.1043","1986.78.1043","http://numismatics.org/pco/id/cpe.1_1.590","-254","-253","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 590","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 590||Sv.664","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","29.0","13.7","https://numismatics.org/collectionimages/19501999/1986/1986.78.1043.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1043.rev.width175.jpg","2024-05-14T03:50:56Z"
"http://numismatics.org/collection/1986.78.1044","Silver Tetradrachm of Ptolemy II Philadelphus, Joppa, 249 BCE–248 BCE. 1986.78.1044","1986.78.1044","http://numismatics.org/pco/id/cpe.1_1.677a","-249","-248","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 677a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 677a||Sv.814","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","10","24.0","13.8","https://numismatics.org/collectionimages/19501999/1986/1986.78.1044.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1044.rev.width175.jpg","2024-05-14T03:50:57Z"
"http://numismatics.org/collection/1986.78.1048","Silver Tetradrachm of Ptolemy III Euergetes, Tyre, 244 BCE–243 BCE. 1986.78.1048","1986.78.1048","http://numismatics.org/pco/id/cpe.1_1.842","-244","-243","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 842","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 842||Sv.1019","","","","","","","","","Diademed head of Ptolemy r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","25.0","13.69","https://numismatics.org/collectionimages/19501999/1986/1986.78.1048.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1048.rev.width175.jpg","2024-05-14T03:51:01Z"
"http://numismatics.org/collection/1944.100.76346","Gold Mnaieon of Ptolemy III Euergetes, Joppa, 246 BCE–221 BCE. 1944.100.76346","1944.100.76346","http://numismatics.org/pco/id/cpe.1_1.875","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Arsinoe II","Mnaieon","Greek","Coin","","","","Struck","Gold","","Joppa","","","Samaria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 875","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 875","","","","","","","","","Head of Arsinoe II r., veiled and with stephane, lotus-tipped scepter behind; dotted border","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopiae bound by fillet; dotted border","","","12","28.0","27.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.76346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76346.rev.width175.jpg","2024-05-13T11:58:38Z"
"http://numismatics.org/collection/1944.100.76347","Silver Stater of Ptolemy III Euergetes, Joppa, 246 BCE–221 BCE. 1944.100.76347","1944.100.76347","http://numismatics.org/pco/id/cpe.1_1.868b","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Samaria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 868b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 868b","","","","","","","","","Diademed head of Ptolemy r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","25.0","13.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.76347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76347.rev.width175.jpg","2024-05-13T11:58:39Z"
"http://numismatics.org/collection/1944.100.76348","Silver Tetradrachm of Ptolemy III Euergetes, Joppa, 246 BCE–221 BCE. 1944.100.76348","1944.100.76348","http://numismatics.org/pco/id/cpe.1_1.868a","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 868a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 868a||Sv.1039","","","","","","","","","Diademed head of Ptolemy r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","25.0","14.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.76348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76348.rev.width175.jpg","2024-05-13T11:58:39Z"
"http://numismatics.org/collection/1944.100.76349","Silver Tetradrachm of Ptolemy III Euergetes, Joppa, 246 BCE–221 BCE. 1944.100.76349","1944.100.76349","http://numismatics.org/pco/id/cpe.1_1.872","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Joppa","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 872","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 872||Sv.1041","","","","","","","","","Diademed head of Ptolemy r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","23.0","12.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.76349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76349.rev.width175.jpg","2024-05-13T11:58:40Z"
