"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39062","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC. 1944.100.39062","1944.100.39062","http://numismatics.org/ocre/id/ric.1(2).aug.86B","-19","-15","","Augustus","RIC I (second edition) Augustus 86B","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 420||RIC I (second edition) Augustus 86B","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","7","16.5","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.39062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39062.rev.width175.jpg","2023-03-17T09:13:15Z"
"http://numismatics.org/collection/1944.100.39063","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC. 1944.100.39063","1944.100.39063","http://numismatics.org/ocre/id/ric.1(2).aug.86A","-19","-15","","Augustus","RIC I (second edition) Augustus 86A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 418||RIC I (second edition) Augustus 86A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","7","19.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.39063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39063.rev.width175.jpg","2023-03-17T09:05:12Z"
"http://numismatics.org/collection/1956.163.270","Silver Denarius of Augustus, Colonia Patricia, 19 BC. 1956.163.270","1956.163.270","http://numismatics.org/ocre/id/ric.1(2).aug.77A","-19","-19","","Augustus","RIC I (second edition) Augustus 77A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 378||RIC I (second edition) Augustus 77A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Legend in three lines in oak-wreath","","","7","18.0","2.48","https://numismatics.org/collectionimages/19501999/1956/1956.163.270.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.270.rev.width175.jpg","2023-03-17T09:05:50Z"
"http://numismatics.org/collection/1906.236.201","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1906.236.201","1906.236.201","http://numismatics.org/ocre/id/ric.1(2).aug.96","-18","-18","","Augustus","RIC I (second edition) Augustus 96","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 401v||RIC I (second edition) Augustus 96","Lusitania","","","","","","SPQR PARE CONS SVO","Toga picta over tunica palmata","CAESARI AVGVSTO","slow quadriga, r., with four miniature horses","","","5","17.5","3.82","https://numismatics.org/collectionimages/19001949/1906/1906.236.201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.201.rev.width175.jpg","2023-03-17T09:03:35Z"
"http://numismatics.org/collection/1944.100.39068","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1944.100.39068","1944.100.39068","http://numismatics.org/ocre/id/ric.1(2).aug.120","-18","-18","","Augustus","RIC I (second edition) Augustus 120","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 386||RIC I (second edition) Augustus 120","Lusitania","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","SPQR","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","6","19.5","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.39068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39068.rev.width175.jpg","2023-03-17T07:19:10Z"
"http://numismatics.org/collection/1937.158.402","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1937.158.402","1937.158.402","http://numismatics.org/ocre/id/ric.1(2).aug.126","-18","-17","","Augustus","RIC I (second edition) Augustus 126","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 347||RIC I (second edition) Augustus 126","Lusitania","","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","3","19.0","3.94","https://numismatics.org/collectionimages/19001949/1937/1937.158.402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.402.rev.width175.jpg","2023-03-17T07:04:44Z"
"http://numismatics.org/collection/1969.222.1279","Silver Coin of Augustus, Colonia Patricia, 20 BC - 19 BC 1969.222.1279","1969.222.1279","http://numismatics.org/ocre/id/ric.1(2).aug.51","-20","-19","","Augustus","RIC I (second edition) Augustus 51","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 352||RIC I (second edition) Augustus 51","Lusitania","","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","6","18.5","3.81","https://numismatics.org/collectionimages/19501999/1969/1969.222.1279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1279.rev.width175.jpg","2023-03-17T07:05:21Z"
"http://numismatics.org/collection/1944.100.39061","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC 1944.100.39061","1944.100.39061","http://numismatics.org/ocre/id/ric.1(2).aug.86B","-19","-15","","Augustus","RIC I (second edition) Augustus 86B","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 420||RIC I (second edition) Augustus 86B","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","7","18.5","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.39061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39061.rev.width175.jpg","2023-03-17T07:05:38Z"
"http://numismatics.org/collection/1944.100.39073","Gold Aureus of Augustus, Colonia Patricia, 18 BC - 17 BC 1944.100.39073","1944.100.39073","http://numismatics.org/ocre/id/ric.1(2).aug.131","-18","-17","","Augustus","RIC I (second edition) Augustus 131","","","Aureus","Roman","","","","","Struck","Gold","Colonia Patricia","Coin","","","","Augustus","BMC 427||RIC I (second edition) Augustus 131","Lusitania","","","","","","SPQR IMP CAESARI AVG COS XI TR POT VI","Head of Augustus, bare, right","CIVIB ET SIGN MILIT A PART RECVP","Triumphal arch surmounted by quadriga, figures to the right and left","","","6","21.0","7.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.39073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39073.rev.width175.jpg","2023-03-17T07:27:57Z"
"http://numismatics.org/collection/1967.153.205","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1967.153.205","1967.153.205","http://numismatics.org/ocre/id/ric.1(2).aug.130","-18","-17","","Augustus","RIC I (second edition) Augustus 130","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 346v||RIC I (second edition) Augustus 130","Lusitania","","","","","","","Head of Augustus, bare, left","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","7","19.0","3.64","https://numismatics.org/collectionimages/19501999/1967/1967.153.205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.205.rev.width175.jpg","2023-03-17T07:30:54Z"
"http://numismatics.org/collection/1947.2.409","Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1947.2.409","1947.2.409","http://numismatics.org/ocre/id/ric.1(2).aug.99","-18","-18","","Augustus","RIC I (second edition) Augustus 99","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 397||RIC I (second edition) Augustus 99","Lusitania","","","","","","SPQR PARENT CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","12","19.0","2.86","https://numismatics.org/collectionimages/19001949/1947/1947.2.409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.409.rev.width175.jpg","2023-03-17T07:31:00Z"
"http://numismatics.org/collection/1955.21.2","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1955.21.2","1955.21.2","http://numismatics.org/ocre/id/ric.1(2).aug.137","-18","-17","","Augustus","RIC I (second edition) Augustus 137","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 428v||RIC I (second edition) Augustus 137","Lusitania","","","","","","[SPQR] IMP CAESARI AVG COS XI TRI POT VI","Head of Augustus, bare, right","[CIVIB ET SIGN] MILIT A PART RECVPER","Triumphal arch surmounted by quadriga, figures to the right and left","","","7","19.0","3.47","https://numismatics.org/collectionimages/19501999/1955/1955.21.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.21.2.rev.width175.jpg","2023-03-17T07:08:47Z"
"http://numismatics.org/collection/1937.158.420","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1937.158.420","1937.158.420","http://numismatics.org/ocre/id/ric.1(2).aug.99","-18","-18","","Augustus","RIC I (second edition) Augustus 99","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 397||RIC I (second edition) Augustus 99","Lusitania","","","","","","SPQR PARENT CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","5","18.0","3.83","https://numismatics.org/collectionimages/19001949/1937/1937.158.420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.420.rev.width175.jpg","2023-03-17T07:11:13Z"
"http://numismatics.org/collection/1937.158.419","Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1937.158.419","1937.158.419","http://numismatics.org/ocre/id/ric.1(2).aug.119","-18","-18","","Augustus","RIC I (second edition) Augustus 119","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 385||RIC I (second edition) Augustus 119","Lusitania","","","","","","CAESAR[I] AVGVSTO","Head of Augustus, laureate, right","SPQR","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","6","19.0","3.82","https://numismatics.org/collectionimages/19001949/1937/1937.158.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.419.rev.width175.jpg","2023-03-17T07:11:14Z"
"http://numismatics.org/collection/1957.172.1488","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1957.172.1488","1957.172.1488","http://numismatics.org/ocre/id/ric.1(2).aug.136","-18","-17","","Augustus","RIC I (second edition) Augustus 136","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","CBN 1229||RIC I (second edition) Augustus 136","Lusitania","","","","","","SPQR IMP CAESARI AVG COS XI TR POT VI","Head of Augustus, bare, right","CIVIB ET SIGN [MILIT] A PART RECVP","Triumphal arch surmounted by quadriga, figures to the right and left","","","6","18.5","3.74","https://numismatics.org/collectionimages/19501999/1957/1957.172.1488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1488.rev.width175.jpg","2023-03-17T07:12:36Z"
"http://numismatics.org/collection/1957.172.1486","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1957.172.1486","1957.172.1486","http://numismatics.org/ocre/id/ric.1(2).aug.110","-18","-18","","Augustus","RIC I (second edition) Augustus 110","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 394v||RIC I (second edition) Augustus 110","Lusitania","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","SPQR","Slow quadriga right, with four miniature horses and aquila","","","6","17.0","3.83","https://numismatics.org/collectionimages/19501999/1957/1957.172.1486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1486.rev.width175.jpg","2023-03-17T07:23:10Z"
"http://numismatics.org/collection/1944.100.39067","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1944.100.39067","1944.100.39067","http://numismatics.org/ocre/id/ric.1(2).aug.105A","-18","-18","","Augustus","RIC I (second edition) Augustus 105A","","Mars","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 373||RIC I (second edition) Augustus 105A","Lusitania","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","MAR VLT","Hexastyle domed temple, aquila between two standards inside","","","6","20.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.39067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39067.rev.width175.jpg","2023-03-17T07:58:43Z"
"http://numismatics.org/collection/1944.100.39043","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1944.100.39043","1944.100.39043","http://numismatics.org/ocre/id/ric.1(2).aug.126","-18","-17","","Augustus","RIC I (second edition) Augustus 126","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 347||RIC I (second edition) Augustus 126","Lusitania","","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","6","19.5","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.39043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39043.rev.width175.jpg","2023-03-17T07:59:58Z"
"http://numismatics.org/collection/1968.39.1","Gold Coin of Augustus, Colonia Patricia, 18 BC 1968.39.1","1968.39.1","http://numismatics.org/ocre/id/ric.1(2).aug.116","-18","-18","","Augustus","RIC I (second edition) Augustus 116","","","Aureus","Roman","","","","","Struck","Gold","Colonia Patricia","Coin","","","","Augustus","BMC 387||RIC I (second edition) Augustus 116","Lusitania","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","SPQR","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","6","20.5","7.87","https://numismatics.org/collectionimages/19501999/1968/1968.39.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.39.1.rev.width175.jpg","2023-03-17T08:01:48Z"
"http://numismatics.org/collection/1944.100.39076","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1944.100.39076","1944.100.39076","http://numismatics.org/ocre/id/ric.1(2).aug.150A","-18","-17","","Augustus","RIC I (second edition) Augustus 150A","","Mars","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 438||RIC I (second edition) Augustus 150A","Lusitania","","","","","","SPQR CAESARI AVGVSTO","Head of Augustus, bare, right","VOT P SVSC PRO SAL ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","6","18.0","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.39076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39076.rev.width175.jpg","2023-03-17T08:10:02Z"
"http://numismatics.org/collection/1944.100.39055","Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39055","1944.100.39055","http://numismatics.org/ocre/id/ric.1(2).aug.75A","-19","-19","","Augustus","RIC I (second edition) Augustus 75A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 376||RIC I (second edition) Augustus 75A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Legend in two lines above and below oak-wreath","","","7","20.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.39055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39055.rev.width175.jpg","2023-03-17T08:12:13Z"
"http://numismatics.org/collection/1944.100.39042","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1944.100.39042","1944.100.39042","http://numismatics.org/ocre/id/ric.1(2).aug.126","-18","-17","","Augustus","RIC I (second edition) Augustus 126","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 347||RIC I (second edition) Augustus 126","Lusitania","","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","6","22.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.39042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39042.rev.width175.jpg","2023-03-17T07:56:11Z"
"http://numismatics.org/collection/1944.100.39054","Silver Denarius of Augustus, Colonia Patricia, 19 BC 1944.100.39054","1944.100.39054","http://numismatics.org/ocre/id/ric.1(2).aug.70A","-19","-19","","Augustus","RIC I (second edition) Augustus 70A","","Mars","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 370||RIC I (second edition) Augustus 70A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","MART VLT","Tetrastyle round domed temple, Mars, helmeted and cloaked, standing inside left, holding aquila in right hand and parazonium in left","","","9","19.0","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.39054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39054.rev.width175.jpg","2023-03-17T07:51:50Z"
"http://numismatics.org/collection/1957.172.1482","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC 1957.172.1482","1957.172.1482","http://numismatics.org/ocre/id/ric.1(2).aug.87A","-19","-15","","Augustus","RIC I (second edition) Augustus 87A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 422||RIC I (second edition) Augustus 87A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, right, and standard, left","","","6","20.0","3.85","https://numismatics.org/collectionimages/19501999/1957/1957.172.1482.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1482.rev.width175.jpg","2023-03-17T08:05:34Z"
"http://numismatics.org/collection/1937.158.413","Silver Denarius of Augustus, Colonia Patricia, 19 BC 1937.158.413","1937.158.413","http://numismatics.org/ocre/id/ric.1(2).aug.79A","-19","-19","","Augustus","RIC I (second edition) Augustus 79A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 381v.||RIC I (second edition) Augustus 79A","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Shield inscribed with S P Q R /C LV in two lines, in oak-wreath","","","6","19.5","4.0","https://numismatics.org/collectionimages/19001949/1937/1937.158.413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.413.rev.width175.jpg","2023-03-17T07:44:12Z"
"http://numismatics.org/collection/1995.11.1648","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1995.11.1648","1995.11.1648","http://numismatics.org/ocre/id/ric.1(2).aug.108A","-18","-18","","Augustus","RIC I (second edition) Augustus 108A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 392||RIC I (second edition) Augustus 108A","Lusitania","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Head of Augustus, laureate, right","SPQR","Slow quadriga right, with four miniature horses and aquila","","","6","18.5","3.74","https://numismatics.org/collectionimages/19501999/1995/1995.11.1648.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1648.rev.width175.jpg","2023-03-17T05:43:21Z"
"http://numismatics.org/collection/1944.100.39049","Silver Denarius of Augustus, Colonia Patricia, 20 BC - 19 BC 1944.100.39049","1944.100.39049","http://numismatics.org/ocre/id/ric.1(2).aug.54A","-20","-19","","Augustus","RIC I (second edition) Augustus 54A","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 359a||RIC I (second edition) Augustus 54A","Lusitania","","","","","","","Head of Augustus, laureate, right","FORT RED CAES AVG SPQR","Legend in three lines inscribed on rectangular altar","","","6","20.0","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.39049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39049.rev.width175.jpg","2023-03-17T05:48:06Z"
"http://numismatics.org/collection/1944.100.39050","Silver Coin of Augustus, Colonia Patricia, 20 BC - 19 BC 1944.100.39050","1944.100.39050","http://numismatics.org/ocre/id/ric.1(2).aug.56B","-20","-19","","Augustus","RIC I (second edition) Augustus 56B","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 360v||RIC I (second edition) Augustus 56B","Lusitania","","","","","","","Head of Augustus, laureate, left","FORTVN REDVC CAESARI AVGVS SPQR","Legend in three lines inscribed on rectangular altar","","","6","19.5","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.39050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39050.rev.width175.jpg","2023-03-17T05:48:07Z"
"http://numismatics.org/collection/1944.100.39069","Silver Denarius of Augustus, Colonia Patricia, 18 BC 1944.100.39069","1944.100.39069","http://numismatics.org/ocre/id/ric.1(2).aug.119","-18","-18","","Augustus","RIC I (second edition) Augustus 119","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 385||RIC I (second edition) Augustus 119","Lusitania","","","","","","CAESARI [AV]GVSTO","Head of Augustus, laureate, right","SPQR","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","7","18.5","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.39069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39069.rev.width175.jpg","2023-03-17T05:51:43Z"
"http://numismatics.org/collection/1944.100.39070","Gold Aureus of Augustus, Colonia Patricia, 18 BC 1944.100.39070","1944.100.39070","http://numismatics.org/ocre/id/ric.1(2).aug.109","-18","-18","","Augustus","RIC I (second edition) Augustus 109","","","Aureus","Roman","","","","","Struck","Gold","Colonia Patricia","Coin","","","","Augustus","BMC 390v||RIC I (second edition) Augustus 109","Lusitania","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","SPQR","Slow quadriga right, with four miniature horses and aquila","","","6","18.8","7.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.39070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39070.rev.width175.jpg","2023-03-17T05:51:44Z"
"http://numismatics.org/collection/1937.158.422","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1937.158.422","1937.158.422","http://numismatics.org/ocre/id/ric.1(2).aug.150A","-18","-17","","Augustus","RIC I (second edition) Augustus 150A","","Mars","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 438||RIC I (second edition) Augustus 150A","Lusitania","","","","","","SPQR CAES[ARI] AVGVSTO","Head of Augustus, bare, right","VOT P SVSC [PRO SAL] ET RED I O M SACR","Mars, helmeted and cloaked, standing left, holding vexillum in right hand and parazonium on left shoulder","","","6","20.0","3.87","https://numismatics.org/collectionimages/19001949/1937/1937.158.422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.422.rev.width175.jpg","2023-03-17T05:52:53Z"
"http://numismatics.org/collection/1954.256.5","Gold Aureus of Augustus, Colonia Patricia, 19 BC 1954.256.5","1954.256.5","http://numismatics.org/ocre/id/ric.1(2).aug.66","-19","-19","","Augustus","RIC I (second edition) Augustus 66","","Jupiter","Aureus","Roman","","","","","Struck","Gold","Colonia Patricia","Coin","","","","Augustus","BMC 364||RIC I (second edition) Augustus 66","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IOVIS TONANT","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","6","20.5","7.86","https://numismatics.org/collectionimages/19501999/1954/1954.256.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.256.5.rev.width175.jpg","2023-03-17T10:45:31Z"
"http://numismatics.org/collection/1937.158.405","Silver Coin of Augustus, Colonia Patricia, 20 BC - 19 BC. 1937.158.405","1937.158.405","http://numismatics.org/ocre/id/ric.1(2).aug.51","-20","-19","","Augustus","RIC I (second edition) Augustus 51","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 352||RIC I (second edition) Augustus 51","Lusitania","","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","6","19.0","3.71","https://numismatics.org/collectionimages/19001949/1937/1937.158.405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.405.rev.width175.jpg","2023-03-17T10:47:15Z"
"http://numismatics.org/collection/1985.140.16","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC. 1985.140.16","1985.140.16","http://numismatics.org/ocre/id/ric.1(2).aug.86B","-19","-15","","Augustus","RIC I (second edition) Augustus 86B","","","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 420||RIC I (second edition) Augustus 86B","Lusitania","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","5","19.0","3.71","https://numismatics.org/collectionimages/19501999/1985/1985.140.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.16.rev.width175.jpg","2023-03-17T09:22:55Z"
"http://numismatics.org/collection/1944.100.39066","Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1944.100.39066","1944.100.39066","http://numismatics.org/ocre/id/ric.1(2).aug.105A","-18","-18","","Augustus","RIC I (second edition) Augustus 105A","","Mars","Denarius","Roman","","","","","Struck","Silver","Colonia Patricia","Coin","","","","Augustus","BMC 373||RIC I (second edition) Augustus 105A","Lusitania","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","MAR VLT","Hexastyle domed temple, aquila between two standards inside","","","6","18.5","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.39066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39066.rev.width175.jpg","2023-03-17T11:01:24Z"
"http://numismatics.org/collection/1981.16.24","Bronze Dupondius of Augustus, Colonia Patricia, 27 BC - AD 14. 1981.16.24","1981.16.24","","-27","14","","Augustus","","","","Dupondius","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 128","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Head bare l.","COLONIA PATRIC2.1IA","Legionary eagle l. between two standards","","","3","31.0","18.97","","","2022-09-02T05:22:09Z"
"http://numismatics.org/collection/1981.16.25","Bronze Dupondius of Augustus, Colonia Patricia, 27 BC - AD 14. 1981.16.25","1981.16.25","","-27","14","","Augustus","","","","Dupondius","Roman","","","Augustus","","Struck","Bronze","Colonia Patricia","Coin","","","","","RPC 1 128","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Head bare l.","COLONIA PATRIC2.1IA","Legionary eagle l. between two standards","","","3","33.0","20.57","","","2022-09-02T05:22:09Z"
