"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.81643","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81643","1944.100.81643","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","34.0","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.81643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81643.rev.width175.jpg","2022-09-01T02:06:16Z"
"http://numismatics.org/collection/1944.100.81644","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81644","1944.100.81644","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","32.0","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.81644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81644.rev.width175.jpg","2022-09-01T02:06:16Z"
"http://numismatics.org/collection/1944.100.81645","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81645","1944.100.81645","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.81645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81645.rev.width175.jpg","2022-09-01T02:06:16Z"
"http://numismatics.org/collection/1955.26.6","Gold stater, Cius. 1955.26.6","1955.26.6","","","","","","","","","Apollo","","stater","Greek","Coin","","","","","Gold","Cius","","","","Bithynia","","","","","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","10","17.0","8.56","","","2022-09-01T06:12:12Z"
"http://numismatics.org/collection/1955.168.3","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1955.168.3","1955.168.3","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","33.0","16.74","https://numismatics.org/collectionimages/19501999/1955/1955.168.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.168.3.rev.width175.jpg","2022-09-01T06:10:05Z"
"http://numismatics.org/collection/1952.165.3","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1952.165.3","1952.165.3","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","32.0","17.06","https://numismatics.org/collectionimages/19501999/1952/1952.165.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.165.3.rev.width175.jpg","2022-09-01T05:30:26Z"
"http://numismatics.org/collection/1950.178.27","Silver Tetradrachm of Lysimachus, Cius, 297 BC - 281 BC. 1950.178.27","1950.178.27","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Cius","","","","Bithynia","","","","T 75","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","","16.0","16.7","https://numismatics.org/collectionimages/19501999/1950/1950.178.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.178.27.rev.width175.jpg","2022-09-01T04:13:58Z"
"http://numismatics.org/collection/1950.178.28","Silver Tetradrachm of Lysimachus, Cius, 297 BC - 281 BC. 1950.178.28","1950.178.28","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Cius","","","","Bithynia","","","","T 75","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","","15.0","16.91","https://numismatics.org/collectionimages/19501999/1950/1950.178.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.178.28.rev.width175.jpg","2022-09-01T04:13:58Z"
"http://numismatics.org/collection/1951.140.5","Silver Tetradrachm of Lysimachus, Cius, 288 BC - 281 BC. 1951.140.5","1951.140.5","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Cius","","","","Bithynia","","","","T 185","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","2","31.0","16.86","https://numismatics.org/collectionimages/19501999/1951/1951.140.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.140.5.rev.width175.jpg","2022-09-01T04:20:13Z"
"http://numismatics.org/collection/1953.150.35","Silver Coin of Lysimachus, Cius. 1953.150.35","1953.150.35","","","","Lysimachus","","","Thrace||Kingdom of Macedonia","","Nike","","","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","Mus Notes.VI.60","","","","","","","Head of Alexander III to r.","","Athna seated holding Nike.","","","12","","","https://numismatics.org/collectionimages/19501999/1953/1953.150.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.150.35.rev.width175.jpg","2022-09-01T05:37:27Z"
"http://numismatics.org/collection/1953.171.461","Bronze Coin, Cius. 1953.171.461","1953.171.461","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Herakles hd. r. in lion's skin","","club","","","12","16.0","4.59","","","2022-09-01T05:43:08Z"
"http://numismatics.org/collection/1968.37.6","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1968.37.6","1968.37.6","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","16.81","https://numismatics.org/collectionimages/19501999/1968/1968.37.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.37.6.rev.width175.jpg","2022-09-02T12:46:51Z"
"http://numismatics.org/collection/1966.75.133","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1966.75.133","1966.75.133","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","32.0","17.03","https://numismatics.org/collectionimages/19501999/1966/1966.75.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.133.rev.width175.jpg","2022-09-01T08:46:33Z"
"http://numismatics.org/collection/1966.75.134","Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1966.75.134","1966.75.134","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","32.0","16.87","https://numismatics.org/collectionimages/19501999/1966/1966.75.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.134.rev.width175.jpg","2022-09-01T08:46:33Z"
"http://numismatics.org/collection/1967.152.438","Silver Tetradrachm of Lysimachus, Cius, 288 BC - 281 BC. 1967.152.438","1967.152.438","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","T 179","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","17.1","https://numismatics.org/collectionimages/19501999/1967/1967.152.438.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.438.rev.width175.jpg","2022-09-01T08:51:46Z"
"http://numismatics.org/collection/1970.142.269","Bronze Coin, Cius. 1970.142.269","1970.142.269","","","","","","","","","Mithras","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Mithra hd. r.","","cantharus with grapes, within wheat wreath","","","12","11.0","1.16","","","2022-09-02T01:10:18Z"
"http://numismatics.org/collection/1970.142.270","Bronze Coin, Cius. 1970.142.270","1970.142.270","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","Herakles hd. r.","","bow in quiver, club","","","11","20.0","2.7","","","2022-09-02T01:10:18Z"
"http://numismatics.org/collection/1972.184.33","Silver hemidrachm, Cius. 1972.184.33","1972.184.33","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","SNGBYB 911","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","12","13.0","2.33","","","2022-09-02T02:04:02Z"
"http://numismatics.org/collection/1972.184.34","Silver hemidrachm, Cius. 1972.184.34","1972.184.34","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","SNGBYB 912","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","7","13.0","2.32","","","2022-09-02T02:04:02Z"
"http://numismatics.org/collection/1944.100.77576","Silver Tetradrachm of Lysimachus, Cius, 288 BC - 281 BC. 1944.100.77576","1944.100.77576","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Cius","","","","Bithynia","","","","T 180","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","29.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.77576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77576.rev.width175.jpg","2022-09-01T01:42:30Z"
"http://numismatics.org/collection/1944.100.77577","Silver Tetradrachm of Lysimachus, Cius, 288 BC - 281 BC. 1944.100.77577","1944.100.77577","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Cius","","","","Bithynia","","","","T 184","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","28.5","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.77577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77577.rev.width175.jpg","2022-09-01T01:42:30Z"
"http://numismatics.org/collection/1944.100.77578","Silver Tetradrachm of Lysimachus, Cius, 288 BC - 281 BC. 1944.100.77578","1944.100.77578","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Cius","","","","Bithynia","","","","T 183","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.5","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.77578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77578.rev.width175.jpg","2022-09-01T01:42:30Z"
"http://numismatics.org/collection/1944.100.77579","Silver Tetradrachm of Lysimachus, Cius, 288 BC - 281 BC. 1944.100.77579","1944.100.77579","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Cius","","","","Bithynia","","","","T 185","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","28.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.77579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77579.rev.width175.jpg","2022-09-01T01:42:30Z"
"http://numismatics.org/collection/1984.66.266","Bronze Coin, Cius. 1984.66.266","1984.66.266","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Cius","","","","Bithynia","","","","","","","","","","","male hd. r.","","male stg. facing","","","12","17.0","3.33","","","2022-09-02T07:21:52Z"
"http://numismatics.org/collection/1984.66.13","Silver hemidrachm, Cius. 1984.66.13","1984.66.13","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","1","14.0","2.23","","","2022-09-02T07:21:23Z"
"http://numismatics.org/collection/1984.66.14","Silver hemidrachm, Cius. 1984.66.14","1984.66.14","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","12","12.0","2.19","","","2022-09-02T07:21:26Z"
"http://numismatics.org/collection/1977.158.352","Silver hemidrachm, Cius. 1977.158.352","1977.158.352","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","10","14.0","2.47","","","2022-09-02T04:08:39Z"
"http://numismatics.org/collection/1983.51.140","Silver hemidrachm, Cius. 1983.51.140","1983.51.140","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","12","13.0","2.47","","","2022-09-02T06:27:58Z"
"http://numismatics.org/collection/1983.51.141","Silver hemidrachm, Cius. 1983.51.141","1983.51.141","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","12","14.0","2.36","","","2022-09-02T06:27:58Z"
"http://numismatics.org/collection/1983.51.142","Silver hemidrachm, Cius. 1983.51.142","1983.51.142","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","1","14.0","2.36","","","2022-09-02T06:27:58Z"
"http://numismatics.org/collection/1983.51.143","Silver hemidrachm, Cius. 1983.51.143","1983.51.143","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","12","13.0","2.27","","","2022-09-02T06:27:59Z"
"http://numismatics.org/collection/1983.51.144","Silver hemidrachm, Cius. 1983.51.144","1983.51.144","","","","","","","","","Apollo","","hemidrachm","Greek","Coin","","","","","Silver","Cius","","","","Bithynia","","","","","","","","","","","Apollo hd. r.","","prow, ornamented with star","","","12","13.0","2.42","","","2022-09-02T06:27:59Z"
