"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.58.781","Copper Coin of Connecticut, New Haven mint, 1787. 1931.58.781","1931.58.781","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.12||Whitman 3360","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","8.58","https://numismatics.org/collectionimages/19001949/1931/1931.58.781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.781.rev.width175.jpg","2022-08-30T07:07:07Z"
"http://numismatics.org/collection/1952.160.7","Copper Coin of Connecticut, New Haven mint, 1787. 1952.160.7","1952.160.7","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.7-Z.10||Whitman 3435","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","8.23","https://numismatics.org/collectionimages/19501999/1952/1952.160.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.160.7.rev.width175.jpg","2022-09-01T05:29:41Z"
"http://numismatics.org/collection/1952.160.9","Copper Coin of Connecticut, New Haven mint, 1787. 1952.160.9","1952.160.9","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.24-Z.10||Whitman 3720","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.0","8.12","https://numismatics.org/collectionimages/19501999/1952/1952.160.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.160.9.rev.width175.jpg","2022-09-01T05:29:42Z"
"http://numismatics.org/collection/1944.49.143","Copper Coin of Connecticut, New Haven mint, 1787. 1944.49.143","1944.49.143","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","28.0","8.23","https://numismatics.org/collectionimages/19001949/1944/1944.49.143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.143.rev.width175.jpg","2022-09-01T02:37:31Z"
"http://numismatics.org/collection/2005.37.236","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.236","2005.37.236","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.1-Z.13||Whitman 3310","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","7","28.2","8.57","https://numismatics.org/collectionimages/20002049/2005/2005.37.236.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.236.rev.width175.jpg","2022-09-21T02:29:17Z"
"http://numismatics.org/collection/2005.37.237","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.237","2005.37.237","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.1-Z.13||Whitman 3310","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","28.2","8.08","https://numismatics.org/collectionimages/20002049/2005/2005.37.237.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.237.rev.width175.jpg","2022-09-21T02:29:17Z"
"http://numismatics.org/collection/2005.37.238","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.238","2005.37.238","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.1-Z.13||Whitman 3310","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","28.5","8.01","https://numismatics.org/collectionimages/20002049/2005/2005.37.238.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.238.rev.width175.jpg","2022-09-21T02:29:18Z"
"http://numismatics.org/collection/2005.37.239","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.239","2005.37.239","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.1-Z.13||Whitman 3310","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","28.7","9.42","https://numismatics.org/collectionimages/20002049/2005/2005.37.239.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.239.rev.width175.jpg","2022-09-21T02:29:18Z"
"http://numismatics.org/collection/2005.37.240","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.240","2005.37.240","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.1-Z.13||Whitman 3310","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","8","28.6","8.11","https://numismatics.org/collectionimages/20002049/2005/2005.37.240.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.240.rev.width175.jpg","2022-09-21T02:29:18Z"
"http://numismatics.org/collection/2005.37.241","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.241","2005.37.241","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.1-Z.13||Whitman 3310","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","","31.9","8.49","https://numismatics.org/collectionimages/20002049/2005/2005.37.241.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.241.rev.width175.jpg","2022-09-21T02:29:18Z"
"http://numismatics.org/collection/2005.37.242","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.242","2005.37.242","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.7","8.77","https://numismatics.org/collectionimages/20002049/2005/2005.37.242.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.242.rev.width175.jpg","2022-09-21T02:29:18Z"
"http://numismatics.org/collection/2005.37.244","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.244","2005.37.244","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.5","9.13","https://numismatics.org/collectionimages/20002049/2005/2005.37.244.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.244.rev.width175.jpg","2022-09-21T02:29:19Z"
"http://numismatics.org/collection/2005.37.245","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.245","2005.37.245","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.12||Whitman 3360","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.1","6.96","https://numismatics.org/collectionimages/20002049/2005/2005.37.245.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.245.rev.width175.jpg","2022-09-21T02:29:19Z"
"http://numismatics.org/collection/2005.37.247","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.247","2005.37.247","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.17||Whitman 3370","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","8.97","https://numismatics.org/collectionimages/20002049/2005/2005.37.247.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.247.rev.width175.jpg","2022-09-21T02:29:19Z"
"http://numismatics.org/collection/2005.37.259","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.259","2005.37.259","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.13-Z.7||Whitman 3560","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","30.8","10.83","https://numismatics.org/collectionimages/20002049/2005/2005.37.259.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.259.rev.width175.jpg","2022-09-21T02:29:21Z"
"http://numismatics.org/collection/2005.37.260","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.260","2005.37.260","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.13-Z.7||Whitman 3560","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","29.4","9.75","https://numismatics.org/collectionimages/20002049/2005/2005.37.260.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.260.rev.width175.jpg","2022-09-21T02:29:22Z"
"http://numismatics.org/collection/2005.37.265","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.265","2005.37.265","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.19-Z.2||Whitman 3650","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","7.67","https://numismatics.org/collectionimages/20002049/2005/2005.37.265.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.265.rev.width175.jpg","2022-09-21T02:29:22Z"
"http://numismatics.org/collection/2005.37.266","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.266","2005.37.266","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.20-Z.9||Whitman 3665","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","7.98","https://numismatics.org/collectionimages/20002049/2005/2005.37.266.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.266.rev.width175.jpg","2022-09-21T02:29:23Z"
"http://numismatics.org/collection/2005.37.270","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.270","2005.37.270","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.32-Z.13||Whitman 3830","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","7.14","https://numismatics.org/collectionimages/20002049/2005/2005.37.270.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.270.rev.width175.jpg","2022-09-21T02:29:23Z"
"http://numismatics.org/collection/2005.37.274","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.274","2005.37.274","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.35-Z.9||Whitman 3870","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","12","28.5","10.61","https://numismatics.org/collectionimages/20002049/2005/2005.37.274.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.274.rev.width175.jpg","2022-09-21T02:29:24Z"
"http://numismatics.org/collection/2005.37.277","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.277","2005.37.277","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.40-Z.2||Whitman 3970","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","27.9","8.69","https://numismatics.org/collectionimages/20002049/2005/2005.37.277.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.277.rev.width175.jpg","2022-09-21T02:29:24Z"
"http://numismatics.org/collection/2005.37.686","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.686","2005.37.686","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","7.2","https://numismatics.org/collectionimages/20002049/2005/2005.37.686.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.686.rev.width175.jpg","2022-09-21T02:30:38Z"
"http://numismatics.org/collection/2005.37.687","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.687","2005.37.687","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","7.61","https://numismatics.org/collectionimages/20002049/2005/2005.37.687.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.687.rev.width175.jpg","2022-09-21T02:30:38Z"
"http://numismatics.org/collection/2005.37.688","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.688","2005.37.688","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","8.13","https://numismatics.org/collectionimages/20002049/2005/2005.37.688.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.688.rev.width175.jpg","2022-09-21T02:30:38Z"
"http://numismatics.org/collection/2005.37.689","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.689","2005.37.689","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","7.84","https://numismatics.org/collectionimages/20002049/2005/2005.37.689.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.689.rev.width175.jpg","2022-09-21T02:30:39Z"
"http://numismatics.org/collection/2005.37.690","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.690","2005.37.690","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","5","28.2","8.6","https://numismatics.org/collectionimages/20002049/2005/2005.37.690.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.690.rev.width175.jpg","2022-09-21T02:30:39Z"
"http://numismatics.org/collection/2005.37.691","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.691","2005.37.691","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","7.86","https://numismatics.org/collectionimages/20002049/2005/2005.37.691.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.691.rev.width175.jpg","2022-09-21T02:30:39Z"
"http://numismatics.org/collection/2005.37.692","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.692","2005.37.692","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.2","8.47","https://numismatics.org/collectionimages/20002049/2005/2005.37.692.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.692.rev.width175.jpg","2022-09-21T02:30:39Z"
"http://numismatics.org/collection/2005.37.693","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.693","2005.37.693","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.5||Whitman 3340","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","7.8","https://numismatics.org/collectionimages/20002049/2005/2005.37.693.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.693.rev.width175.jpg","2022-09-21T02:30:40Z"
"http://numismatics.org/collection/2005.37.694","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.694","2005.37.694","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.12||Whitman 3360","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","7.89","https://numismatics.org/collectionimages/20002049/2005/2005.37.694.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.694.rev.width175.jpg","2022-09-21T02:30:40Z"
"http://numismatics.org/collection/2005.37.695","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.695","2005.37.695","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.12||Whitman 3360","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.1","7.62","https://numismatics.org/collectionimages/20002049/2005/2005.37.695.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.695.rev.width175.jpg","2022-09-21T02:30:40Z"
"http://numismatics.org/collection/2005.37.696","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.696","2005.37.696","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.12||Whitman 3360","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.6","8.28","https://numismatics.org/collectionimages/20002049/2005/2005.37.696.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.696.rev.width175.jpg","2022-09-21T02:30:40Z"
"http://numismatics.org/collection/2005.37.697","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.697","2005.37.697","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.12||Whitman 3360","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.5","7.24","https://numismatics.org/collectionimages/20002049/2005/2005.37.697.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.697.rev.width175.jpg","2022-09-21T02:30:40Z"
"http://numismatics.org/collection/2005.37.698","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.698","2005.37.698","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.12||Whitman 3360","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.7","8.73","https://numismatics.org/collectionimages/20002049/2005/2005.37.698.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.698.rev.width175.jpg","2022-09-21T02:30:41Z"
"http://numismatics.org/collection/2005.37.699","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.699","2005.37.699","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.12||Whitman 3360","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","8.1","https://numismatics.org/collectionimages/20002049/2005/2005.37.699.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.699.rev.width175.jpg","2022-09-21T02:30:41Z"
"http://numismatics.org/collection/2005.37.700","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.700","2005.37.700","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.12||Whitman 3360","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.4","8.21","https://numismatics.org/collectionimages/20002049/2005/2005.37.700.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.700.rev.width175.jpg","2022-09-21T02:30:41Z"
"http://numismatics.org/collection/2005.37.701","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.701","2005.37.701","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.12||Whitman 3360","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.3","6.72","https://numismatics.org/collectionimages/20002049/2005/2005.37.701.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.701.rev.width175.jpg","2022-09-21T02:30:41Z"
"http://numismatics.org/collection/2005.37.702","Copper Coin of Connecticut, New Haven mint, 1787. 2005.37.702","2005.37.702","","1787","1787","","","Connecticut","","","","","","North American","Coin","","","","","Copper","New Haven mint","","","","United States||Connecticut","","","","Breen 847||Miller 33.2-Z.21||Whitman 3380","","","","","","","","✿ AUCTORI: ✿ \ ✿ CONNEC: ✿","Draped bust left","✿ INDE: ✿ ✿ ✿ \ ✿ ETLIB: ✿ | (date)","Seated liberty facing left holding fond in right hand and pole in left hand","","","6","28.8","9.56","https://numismatics.org/collectionimages/20002049/2005/2005.37.702.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.702.rev.width175.jpg","2022-09-21T02:30:42Z"
