"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78011","Bronze Coin of Demetrius III Philopator, Damascus, 95 BC - 94 BC 1944.100.78011","1944.100.78011","http://numismatics.org/sco/id/sc.1.2454.6","-95","-94","","Demetrius III Philopator","Seleucid Coins (part 2) 2454.6","","Nike","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Damascus","Coin","","","","Demetrius III Philopator","N 120||Seleucid Coins (part 2) 2454.6","","","","","","Seleucid Empire","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","11","21.0","7.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.78011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78011.rev.width175.jpg","2022-09-01T01:46:22Z"
"http://numismatics.org/collection/1944.100.78028","Silver Coin of Antiochus IX Cyzicenus, Uncertain Mint 112, 114 BC - 112 BC 1944.100.78028","1944.100.78028","http://numismatics.org/sco/id/sc.1.2360.1","-114","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2360.1","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 112","Coin","","","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2360.1","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, spear usually lacking","","","11","28.0","15.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.78028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78028.rev.width175.jpg","2022-09-01T01:46:29Z"
"http://numismatics.org/collection/1944.100.78069","Silver Coin of Demetrius II Nicator, Tarsus, Civic Workshop, 129 BC - 125 BC 1944.100.78069","1944.100.78069","http://numismatics.org/sco/id/sc.1.2159","-129","-125","","Demetrius II Nicator","Seleucid Coins (part 2) 2159","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus, Civic Workshop","Coin","","","","Demetrius II Nicator","CSE 485||Seleucid Coins (part 2) 2159","","","","","","Seleucid Empire","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","11","34.0","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.78069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78069.rev.width175.jpg","2022-09-01T01:46:58Z"
"http://numismatics.org/collection/1944.100.78071","Silver Coin of Antiochus VII Euergetes, Tarsus, Royal Workshop, 138 BC - 129 BC 1944.100.78071","1944.100.78071","http://numismatics.org/sco/id/sc.1.2055.5a","-138","-129","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2055.5a","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus, Royal Workshop","Coin","","","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2055.5a","","","","","","Seleucid Empire","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","12","31.0","16.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.78071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78071.rev.width175.jpg","2022-09-01T01:47:00Z"
"http://numismatics.org/collection/1944.100.78073","Silver Coin of Antiochus VII Euergetes, Tarsus, Royal Workshop, 138 BC - 129 BC 1944.100.78073","1944.100.78073","http://numismatics.org/sco/id/sc.1.2055.3","-138","-129","","Antiochus VII Euergetes","Seleucid Coins (part 2) 2055.3","","Athena||Nike","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus, Royal Workshop","Coin","","","","Antiochus VII Euergetes","N 310||Seleucid Coins (part 2) 2055.3","","","","","","Seleucid Empire","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","11","17.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.78073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78073.rev.width175.jpg","2022-09-01T01:47:01Z"
"http://numismatics.org/collection/1944.100.78074","Silver Coin of Cleopatra Thea, Antiochus VIII Grypus, Tarsus, Civic Workshop, 122 BC - 121 BC 1944.100.78074","1944.100.78074","http://numismatics.org/sco/id/sc.1.2260","-122","-121","","Cleopatra Thea||Antiochus VIII Grypus","Seleucid Coins (part 2) 2260","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus, Civic Workshop","Coin","","","","Cleopatra Thea||Antiochus VIII Grypus","Seleucid Coins (part 2) 2260","","","","","","Seleucid Empire","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","1","27.0","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.78074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78074.rev.width175.jpg","2022-09-01T01:47:01Z"
"http://numismatics.org/collection/1944.100.78077","Silver Coin of Antiochus VIII Grypus, Tarsus, Civic Workshop, 112 BC - 96 BC 1944.100.78077","1944.100.78077","http://numismatics.org/sco/id/sc.1.2288.1c","-112","-96","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2288.1c","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus, Civic Workshop","Coin","","","","Antiochus VIII Grypus","CSE 489||Seleucid Coins (part 2) 2288.1c","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","11","27.0","16.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.78077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78077.rev.width175.jpg","2022-09-01T01:47:02Z"
"http://numismatics.org/collection/1944.100.78078","Silver Coin of Antiochus VIII Grypus, Tarsus, Civic Workshop, 121 BC - 113 BC 1944.100.78078","1944.100.78078","http://numismatics.org/sco/id/sc.1.2286b","-121","-113","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2286b","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus, Civic Workshop","Coin","","","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2286b||cf CSE.488","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","12","27.0","16.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.78078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78078.rev.width175.jpg","2022-09-01T01:47:03Z"
"http://numismatics.org/collection/1944.100.78079","Silver Coin of Antiochus VIII Grypus, Tarsus, Civic Workshop, 112 BC - 96 BC 1944.100.78079","1944.100.78079","http://numismatics.org/sco/id/sc.1.2288.1d","-112","-96","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2288.1d","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus, Civic Workshop","Coin","","","","Antiochus VIII Grypus","CSE 489||Seleucid Coins (part 2) 2288.1d","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","12","31.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.78079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78079.rev.width175.jpg","2022-09-01T01:47:04Z"
"http://numismatics.org/collection/1944.100.78080","Silver Coin of Antiochus VIII Grypus, Tarsus, Civic Workshop, 121 BC - 113 BC 1944.100.78080","1944.100.78080","http://numismatics.org/sco/id/sc.1.2285","-121","-113","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2285","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus, Civic Workshop","Coin","","","","Antiochus VIII Grypus","CSE 488||Seleucid Coins (part 2) 2285","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","12","29.0","16.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.78080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78080.rev.width175.jpg","2022-09-01T01:47:05Z"
"http://numismatics.org/collection/1944.100.78081","Silver Coin of Antiochus VIII Grypus, Tarsus, Civic Workshop, 112 BC - 96 BC. 1944.100.78081","1944.100.78081","http://numismatics.org/sco/id/sc.1.2288.1c","-112","-96","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2288.1c","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus, Civic Workshop","Coin","","","","Antiochus VIII Grypus","CSE 490||Seleucid Coins (part 2) 2288.1c","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","12","28.0","16.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.78081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78081.rev.width175.jpg","2022-09-01T01:47:05Z"
"http://numismatics.org/collection/1944.100.78082","Silver Coin of Antiochus VIII Grypus, Tarsus, Civic Workshop, 121 BC - 113 BC 1944.100.78082","1944.100.78082","http://numismatics.org/sco/id/sc.1.2286d","-121","-113","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2286d","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus, Civic Workshop","Coin","","","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2286d||cf CSE.488","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","12","28.0","16.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.78082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78082.rev.width175.jpg","2022-09-01T01:47:06Z"
"http://numismatics.org/collection/1944.100.78083","Silver Coin of Antiochus VIII Grypus, Tarsus, Civic Workshop, 121 BC - 113 BC 1944.100.78083","1944.100.78083","http://numismatics.org/sco/id/sc.1.2286a","-121","-113","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2286a","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus, Civic Workshop","Coin","","","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2286a||cf CSE.488","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","12","28.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.78083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78083.rev.width175.jpg","2022-09-01T01:47:07Z"
"http://numismatics.org/collection/1944.100.78084","Silver Coin of Antiochus VIII Grypus, Tarsus, Civic Workshop, 121 BC - 113 BC 1944.100.78084","1944.100.78084","http://numismatics.org/sco/id/sc.1.2286f","-121","-113","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2286f","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus, Civic Workshop","Coin","","","","Antiochus VIII Grypus","Seleucid Coins (part 2) 2286f||cf CSE.489","","","","","","Seleucid Empire","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","12","31.0","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.78084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78084.rev.width175.jpg","2022-09-01T01:47:07Z"
"http://numismatics.org/collection/1944.100.78085","Silver Coin of Antiochus IX Cyzicenus, Tarsus, 96 BC - 95 BC 1944.100.78085","1944.100.78085","http://numismatics.org/sco/id/sc.1.2355a","-96","-95","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2355a","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2355a||cf CSE.493","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","11","29.0","16.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.78085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78085.rev.width175.jpg","2022-09-01T01:47:08Z"
"http://numismatics.org/collection/1944.100.78086","Silver Coin of Antiochus IX Cyzicenus, Tarsus, 114 BC - 112 BC 1944.100.78086","1944.100.78086","http://numismatics.org/sco/id/sc.1.2348a","-114","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2348a","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus IX Cyzicenus","CSE 493||Seleucid Coins (part 2) 2348a","","","","","","Seleucid Empire","","Diademed head of idealized young Antiochos IX, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","12","27.0","16.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.78086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78086.rev.width175.jpg","2022-09-01T01:47:08Z"
"http://numismatics.org/collection/1944.100.78087","Silver Coin of Antiochus IX Cyzicenus, Tarsus, 114 BC - 112 BC 1944.100.78087","1944.100.78087","http://numismatics.org/sco/id/sc.1.2349.2","-114","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2349.2","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus IX Cyzicenus","CSE 493||Seleucid Coins (part 2) 2349.2","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","11","28.0","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.78087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78087.rev.width175.jpg","2022-09-01T01:47:09Z"
"http://numismatics.org/collection/1944.100.78088","Silver Coin of Antiochus IX Cyzicenus, Tarsus, 114 BC - 112 BC 1944.100.78088","1944.100.78088","http://numismatics.org/sco/id/sc.1.2348b","-114","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2348b","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus IX Cyzicenus","CSE 494||Seleucid Coins (part 2) 2348b","","","","","","Seleucid Empire","","Diademed head of idealized young Antiochos IX, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","11","28.0","16.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.78088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78088.rev.width175.jpg","2022-09-01T01:47:10Z"
"http://numismatics.org/collection/1944.100.78089","Silver Coin of Antiochus IX Cyzicenus, Tarsus, 114 BC - 112 BC 1944.100.78089","1944.100.78089","http://numismatics.org/sco/id/sc.1.2351.2a","-114","-112","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2351.2a","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2351.2a||cf CSE.497","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","1","19.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.78089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78089.rev.width175.jpg","2022-09-01T01:47:10Z"
"http://numismatics.org/collection/1944.100.78090","Silver Coin of Antiochus IX Cyzicenus, Tarsus, 96 BC - 95 BC 1944.100.78090","1944.100.78090","http://numismatics.org/sco/id/sc.1.2356b","-96","-95","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2356b","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus","Coin","","","","Antiochus IX Cyzicenus","Seleucid Coins (part 2) 2356b||cf CSE.497","","","","","","Seleucid Empire","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","12","19.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.78090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78090.rev.width175.jpg","2022-09-01T01:47:11Z"
"http://numismatics.org/collection/1944.100.76959","Silver Coin of Philip I Epiphanes Philadelphus, Uncertain Mint 128, 88 BC - 75 BC 1944.100.76959","1944.100.76959","http://numismatics.org/sco/id/sc.1.2461.4","-88","-75","","Philip I Epiphanes Philadelphus","Seleucid Coins (part 2) 2461.4","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 128","Coin","","","","Philip I Epiphanes Philadelphus","Seleucid Coins (part 2) 2461.4||cf N.459","","","","","","Seleucid Empire","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","12","26.0","13.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.76959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76959.rev.width175.jpg","2022-09-01T01:37:16Z"
"http://numismatics.org/collection/1944.100.76960","Silver Coin of Philip I Epiphanes Philadelphus, Uncertain Mint 128, 88 BC - 75 BC 1944.100.76960","1944.100.76960","http://numismatics.org/sco/id/sc.1.2461.2","-88","-75","","Philip I Epiphanes Philadelphus","Seleucid Coins (part 2) 2461.2","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 128","Coin","","","","Philip I Epiphanes Philadelphus","Seleucid Coins (part 2) 2461.2||cf N.457","","","","","","Seleucid Empire","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on throne with one upright or complete back shown left, holding Nike on outstretched right hand and sceptre in left","","","12","26.0","14.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.76960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76960.rev.width175.jpg","2022-09-01T01:37:16Z"
"http://numismatics.org/collection/1944.100.77130","Silver Coin of Demetrius II Nicator, Berytus, 144 BC - 143 BC 1944.100.77130","1944.100.77130","http://numismatics.org/sco/id/sc.1.1952.3","-144","-143","","Demetrius II Nicator","Seleucid Coins (part 2) 1952.3","","","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Berytus","Coin","","","","Demetrius II Nicator","CSE 709||Seleucid Coins (part 2) 1952.3","","","","","","Seleucid Empire","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on palm branch","","","1","26.0","13.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.77130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77130.rev.width175.jpg","2022-09-01T01:38:57Z"
"http://numismatics.org/collection/1944.100.77131","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC 1944.100.77131","1944.100.77131","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","1","20.0","5.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.77131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77131.rev.width175.jpg","2022-09-01T01:38:58Z"
"http://numismatics.org/collection/1944.100.77132","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1944.100.77132","1944.100.77132","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","1","18.0","5.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.77132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77132.rev.width175.jpg","2022-09-01T01:38:58Z"
"http://numismatics.org/collection/1944.100.77133","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1944.100.77133","1944.100.77133","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","20.0","5.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.77133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77133.rev.width175.jpg","2022-09-01T01:38:58Z"
"http://numismatics.org/collection/1944.100.77134","Bronze Coin of Demetrius II Nicator, Berytus, 128 BC - 126 BC. 1944.100.77134","1944.100.77134","http://numismatics.org/sco/id/sc.1.2185","-128","-126","","Demetrius II Nicator","Seleucid Coins (part 2) 2185","","Poseidon","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Berytus","Coin","","","","Demetrius II Nicator","CSE 710||Seleucid Coins (part 2) 2185","","","","","","Seleucid Empire","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","","","12","20.0","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.77134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77134.rev.width175.jpg","2022-09-01T01:38:59Z"
"http://numismatics.org/collection/1944.100.74241","Silver Coin of Demetrius II Nicator, Tarsus, Royal Workshop, 129 BC - 125 BC 1944.100.74241","1944.100.74241","http://numismatics.org/sco/id/sc.1.2156.3","-129","-125","","Demetrius II Nicator","Seleucid Coins (part 2) 2156.3","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus, Royal Workshop","Coin","","","","Demetrius II Nicator","Seleucid Coins (part 2) 2156.3","","","","","","Seleucid Empire","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","12","27.0","16.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.74241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74241.rev.width175.jpg","2022-09-01T01:13:28Z"
"http://numismatics.org/collection/1944.100.74242","Silver Coin of Demetrius II Nicator, Tarsus, Royal Workshop, 129 BC - 125 BC 1944.100.74242","1944.100.74242","http://numismatics.org/sco/id/sc.1.2156.1","-129","-125","","Demetrius II Nicator","Seleucid Coins (part 2) 2156.1","","Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Tarsus, Royal Workshop","Coin","","","","Demetrius II Nicator","Seleucid Coins (part 2) 2156.1","","","","","","Seleucid Empire","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","1","29.0","16.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.74242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74242.rev.width175.jpg","2022-09-01T01:13:29Z"
