"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-508.1","RRC 508/1","rrc-508.1","","-43","-42","","Aureus","Βρούτος||L. Plaetorius Cestianus","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Άρτεμις","","Ρωμαϊκή Δημοκρατία","","","L·PLAET·CEST","Laureate female bust (possibly Artemis), right, draped and wearing veil and polos. Border of dots.","BRVT·IMP","Axe and culullus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:08Z"
"http://numismatics.org/crro/id/rrc-509.1","RRC 509/1","rrc-509.1","","-42","-42","","Aureus","Q. Cornuficius","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Jupiter Ammon","Africa","Ρωμαϊκή Δημοκρατία","","","","Head of Jupiter Ammon, left. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:08Z"
"http://numismatics.org/crro/id/rrc-509.3","RRC 509/3","rrc-509.3","","-42","-42","","Aureus","Q. Cornuficius","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","","Africa","Ρωμαϊκή Δημοκρατία","Two spears","","","Bust of Africa, right, draped and wearing elephant's skin. Border of dots.","Q·CORNVFICI·AVGVR·IMP","Q. Cornuficius standing left, wearing veil and holding lituus in right hand; on right, Juno Sospita, with crow perching on shoulder, holding spear and shield in left hand and with right hand crowning Q. Cornuficius. Border of dots.","","","","","","","Two spears","","","","","","","","","","","","","","","","","","2024-02-22T09:56:09Z"
"http://numismatics.org/crro/id/rrc-511.1","RRC 511/1","rrc-511.1","","-42","-40","","Aureus","Sextus Pompey","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Sextus Pompey||Πομπήιος||Pompey the Younger","Σικελία","Ρωμαϊκή Δημοκρατία","","","MAG·PIVS IMP·ITER","Head of Sextus Pompey, right, bearded. Oak-wreath as border.","PRA͡EF CLAS·ET·ORA͡E / M͡A͡RIT·EX·S·C","Heads of Pompey the Great and Pompey the Younger facing each other, the latter bearded; on left, lituus; on right, tripod . Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-512.1","RRC 512/1","rrc-512.1","","-41","-41","","Aureus","C. Clodius Vestalis","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Φλόρα","Latium","Ρωμαϊκή Δημοκρατία","Flower","","C·CLODIVS C·F","Head of Flora, right. Border of dots.","VESTALIS","Female figure (Claudia Pulchra) seated left, holding culullus in right hand. Border of dots.","","","","","","","Flower","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-513.1","RRC 513/1","rrc-513.1","","-41","-41","","Aureus","M. Arrius Secundus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Φορτούνα","Latium","Ρωμαϊκή Δημοκρατία","","","F·P·R M·ARRIVS SECVNDVS","Bust of Fortuna populi Romani, right, draped and wearing diadem. Border of dots.","","Wreath, hasta pura and phalerae (dona militaria). Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:11Z"
"http://numismatics.org/crro/id/rrc-514.1","RRC 514/1","rrc-514.1","","-41","-41","","Aureus","C. Numonius Vaala","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","","","Bust of Victory, right. Border of dots.","C·NVMONIVS VAALA","Soldier rushing left, attacking rampart defended by two further soldiers. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:11Z"
"http://numismatics.org/crro/id/rrc-515.1","RRC 515/1","rrc-515.1","","-41","-41","","Aureus","L. Servius Rufus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Dioscuri","Latium","Ρωμαϊκή Δημοκρατία","","","L·SERVIVS RVFVS","Jugate heads of Dioscuri, right, wearing laureate pilei. Border of dots.","TVSCVL","View of Tusculum, with inscribed gate. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:12Z"
"http://numismatics.org/crro/id/rrc-516.1","RRC 516/1","rrc-516.1","","-41","-41","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Φορτούνα","","Ρωμαϊκή Δημοκρατία","","","A͡N͡T·A͡VG·IMP·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand; at feet, stork. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:12Z"
"http://numismatics.org/crro/id/rrc-516.4","RRC 516/4","rrc-516.4","","-41","-41","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Pietas","","Ρωμαϊκή Δημοκρατία","Lituus","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS COS","Pietas standing left, holding lighted turibulum in right hand and cornucopiae in left hand; two storks perch on cornucopia. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.1","RRC 517/1","rrc-517.1","","-41","-41","","Aureus","Μάρκος Αντώνιος||M. Barbatius Pollio","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Octavian","","Ρωμαϊκή Δημοκρατία","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P | M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·R·A·R·R·AT·Q·P","","CAESAR·IMP·PONT·III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.4","RRC 517/4","rrc-517.4","","-41","-41","","Aureus","Μάρκος Αντώνιος||M. Cocceius Nerva","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Lucius Antonius Pietas","","Ρωμαϊκή Δημοκρατία","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·N͡ERVA·PROQ·P | M·ANT·IM͡P·A͡VG·VIR·R·P·C·M·N͡ERVA·PROQ·P","","L·ANTONIVS·COS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.7","RRC 517/7","rrc-517.7","","-41","-41","","Aureus","Μάρκος Αντώνιος||L. Gellius Poplicola","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Octavian","","Ρωμαϊκή Δημοκρατία","Jug","Lituus","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·L·GELL·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","Jug","Lituus","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-519.1","RRC 519/1","rrc-519.1","","-41","-41","","Aureus","Cn. Domitius Ahenobarbus","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","","","Ρωμαϊκή Δημοκρατία","","","AHENOBAR","Male head, right. Border of dots.","NEPT CN·DOMITIVS·L·F·IMP","Tetrastyle temple. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:16Z"
"http://numismatics.org/crro/id/rrc-521.1","RRC 521/1","rrc-521.1","","-40","-40","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος","","Ρωμαϊκή Δημοκρατία","Lituus","","ANT·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CN·DOMIT·AHENOBARBVS·IMP","Prow, right; above, star. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-522.1","RRC 522/1","rrc-522.1","","-40","-40","","Aureus","L. Munatius Plancus||Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","","","Ρωμαϊκή Δημοκρατία","","","M·ANTON·IMP·AVG·III·VIR·R·P·C","Lituus and jug. Border of dots.","L·PLANCVS·PRO·COS","Thunderbolt, jug and caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-522.3","RRC 522/3","rrc-522.3","","-40","-40","","Aureus","L. Munatius Plancus||Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","","","Ρωμαϊκή Δημοκρατία","","","M·ANTON·IMP·AVG·III·VIR·R·P·C","Lituus and jug. Border of dots.","L·PLANCVS·IMP·ITER","Thunderbolt, jug and caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-524.1","RRC 524/1","rrc-524.1","","-40","-40","","Aureus","Q. Labienus Parthicus","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Q. Labienus Parthicus","","Ρωμαϊκή Δημοκρατία","","","Q·LABIENVS·PARTHICVS·IMP","Head of Q. Labienus, right. Border of dots.","","Parthian horse, right, with bridle and saddle, to which bow-case and quiver are attached. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:18Z"
"http://numismatics.org/crro/id/rrc-525.1","RRC 525/1","rrc-525.1","","-40","-40","","Aureus","Ti. Sempronius Gracchus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Octavian||Φορτούνα","Latium","Ρωμαϊκή Δημοκρατία","","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","TI·SEMPRON·GRACCVS IIII·VIR·Q·D","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:18Z"
"http://numismatics.org/crro/id/rrc-526.1","RRC 526/1","rrc-526.1","","-40","-40","","Aureus","Q. Voconius Vitulus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Octavian","Latium","Ρωμαϊκή Δημοκρατία","","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:19Z"
"http://numismatics.org/crro/id/rrc-526.3","RRC 526/3","rrc-526.3","","-40","-40","","Aureus","Q. Voconius Vitulus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Octavian","Latium","Ρωμαϊκή Δημοκρατία","Lituus","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS·Q· / DESIG S C","Calf, left. Border of dots.","","","","","Lituus","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-527.1","RRC 527/1","rrc-527.1","","-39","-39","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Οκταβία η Νεότερη","","Ρωμαϊκή Δημοκρατία","","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","","Head of Octavia, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-528.1","RRC 528/1","rrc-528.1","","-39","-39","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος||Octavian","","Ρωμαϊκή Δημοκρατία","Star","","M·ANTON·IMP·III·VIR·R·P·C","","CAESAR·IMP·III·VIR·R·P·C","","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-529.1","RRC 529/1","rrc-529.1","","-39","-39","","Aureus","Μάρκος Αντώνιος||Octavian","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Octavian||Μάρκος Αντώνιος","","Ρωμαϊκή Δημοκρατία","","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS IMP","Head of M. Antonius, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-533.1","RRC 533/1","rrc-533.1","","-38","-38","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος","","Ρωμαϊκή Δημοκρατία","","","M·ANTONIVS·M·F·M·N·AVGVR·IM͡P·TER͡T","M. Antonius standing right, wearing cuirass, holding spear in right hand and sword in left hand and placing left foot on prow. Border of dots.","III·VIR·R·P·C·COS·DESG·ITER·ET·TERT","Lion standing left, holding sword in right paw; above, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-533.3","RRC 533/3","rrc-533.3","","-38","-38","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος","","Ρωμαϊκή Δημοκρατία","","","M·ANTONIVS·M·F·M·N·AVGVR·IMP·TER | M·ANTONIVS·M·F·M·N·AVGVR·IMP·TIIRT","","COS·DESIGN·ITER·ET·TER·III·VIR·R·P·C | COS·DIISIG·ITIIR·IIT·TIIRT·III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-534.1","RRC 534/1","rrc-534.1","","-38","-38","","Aureus","Octavian||Μάρκος Βιψάνιος Αγρίππας","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Ιούλιος Καίσαρας","","Ρωμαϊκή Δημοκρατία","","","IMP·DIVI·IVLI·F·TER·III·VIR·R·P·C","Laureate head of Caesar, right; by forehead, star. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-540.1","RRC 540/1","rrc-540.1","","-36","-36","","Aureus","Octavian","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Octavian","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER·R·P·C","Head of Octavian, right, bearded. Border of dots.","COS·ITER·ET·TER·DESIG","Tetrastyle temple; within, figure wearing veil and holding lituus in right hand; on architrave, DIVO·IVL; within pediment, star; on left, lighted altar. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-541.1","RRC 541/1","rrc-541.1","","-34","-34","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος","","Ρωμαϊκή Δημοκρατία","","","M·ANTONI·M·F·M·N·AVG·IMP·TERT","Head of M. Antonius, right. Border of dots.","COS·ITER·ΔESIGN·TERT·III·VIR·R·P·C","Head of M. Antonius junior, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-541.2","RRC 541/2","rrc-541.2","","-34","-34","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Μάρκος Αντώνιος","","Ρωμαϊκή Δημοκρατία","","","ANTON·AVG·IMP·III·COS·DES·III·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","M·ANTONIVS·M·F·F","Head of M. Antonius junior, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-544.1","RRC 544/1","rrc-544.1","","-32","-31","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","","","Ρωμαϊκή Δημοκρατία","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","CHORTIVM·PRAETORIARVM","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-544.2","RRC 544/2","rrc-544.2","","-32","-31","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","","","Ρωμαϊκή Δημοκρατία","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG IV","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-544.3","RRC 544/3","rrc-544.3","","-32","-31","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","","","Ρωμαϊκή Δημοκρατία","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG VI","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-544.4","RRC 544/4","rrc-544.4","","-32","-31","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","","","Ρωμαϊκή Δημοκρατία","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-544.5","RRC 544/5","rrc-544.5","","-32","-31","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","","","Ρωμαϊκή Δημοκρατία","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-544.6","RRC 544/6","rrc-544.6","","-32","-31","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","","","Ρωμαϊκή Δημοκρατία","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIV","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-544.7","RRC 544/7","rrc-544.7","","-32","-31","","Aureus","Μάρκος Αντώνιος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","","","Ρωμαϊκή Δημοκρατία","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIX","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-546.5","RRC 546/5","rrc-546.5","","-31","-31","","Aureus","Octavian||L. Pinarius Scarpus","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Βικτώρια","Κυρηναϊκή","Ρωμαϊκή Δημοκρατία","","","IMP·CAESARI SCARPVS·IMP","Open right hand. Border of dots.","DIVI·F AVG·PONT","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-381.1a","RRC 381/1a","rrc-381.1a","http://numismatics.org/crro/id/rrc-381.1","-80","-80","","Aureus","A. Manlius","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","","","A·MANLI·A·F·Q","Helmeted bust of Roma, right, draped. Border of dots.","L·SVLL·FELI·DIC","Equestrian statue, left; horseman wears laurel-wreath and sagum, raises right hand and holds reins in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:32Z"
"http://numismatics.org/crro/id/rrc-381.1b","RRC 381/1b","rrc-381.1b","http://numismatics.org/crro/id/rrc-381.1","-80","-80","","Aureus","A. Manlius","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","","","A·MANLI·A·F·Q","Helmeted bust of Roma, right, draped. Border of dots.","L·SVLLA FELIX·DIC","Equestrian statue, left; horseman wears laurel-wreath and sagum, raises right hand and holds reins in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:32Z"
"http://numismatics.org/crro/id/rrc-402.1a","RRC 402/1a","rrc-402.1a","http://numismatics.org/crro/id/rrc-402.1","-71","-71","","Aureus","Πομπήιος","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βικτώρια||Πομπήιος","Latium","Ρωμαϊκή Δημοκρατία","Jug with handle to left","","MAGNVS","Head of Africa, right, wearing elephant's skin; on right, lituus. Laurel-wreath as border.","PROCOS","Pompey in triumphal quadriga, right, holding branch in right hand; on near horse, rider; above, flying Victory with wreath. Border of dots.","","","","","","","","","","","","","","Jug with handle to left","","","","","","","","","","","2024-02-22T09:54:48Z"
"http://numismatics.org/crro/id/rrc-402.1b","RRC 402/1b","rrc-402.1b","http://numismatics.org/crro/id/rrc-402.1","-71","-71","","Aureus","Πομπήιος","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βικτώρια||Πομπήιος","Latium","Ρωμαϊκή Δημοκρατία","Jug with handle to right","","MAGNVS","Head of Africa, right, wearing elephant's skin; on right, lituus. Laurel-wreath as border.","PRO·COS","Pompey in triumphal quadriga, right, holding branch in right hand; on near horse, rider; above, flying Victory with wreath. Border of dots.","","","","","","","","","","","","","","Jug with handle to right","","","","","","","","","","","2024-02-22T09:54:48Z"
"http://numismatics.org/crro/id/rrc-456.1a","RRC 456/1a","rrc-456.1a","http://numismatics.org/crro/id/rrc-456.1","-47","-47","","Aureus","Ιούλιος Καίσαρας","Παιστό","Χρυσός","Ρώμη","Νόμισμα","","Latium","Ρωμαϊκή Δημοκρατία","","","CAESAR (downwards) DICT","Axe and culullus. Border of dots.","ITER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-456.1b","RRC 456/1b","rrc-456.1b","http://numismatics.org/crro/id/rrc-456.1","-47","-47","","Aureus","Ιούλιος Καίσαρας","Παιστό","Χρυσός","Ρώμη","Νόμισμα","","Latium","Ρωμαϊκή Δημοκρατία","","","CAESAR (upwards) DICT","Axe and culullus. Border of dots.","ITER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-475.1a","RRC 475/1a","rrc-475.1a","http://numismatics.org/crro/id/rrc-475.1","-45","-45","","Aureus","Ιούλιος Καίσαρας||L. Munatius Plancus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","L·PLANC PRAEF·V͡RB","Jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:44Z"
"http://numismatics.org/crro/id/rrc-475.1b","RRC 475/1b","rrc-475.1b","http://numismatics.org/crro/id/rrc-475.1","-45","-45","","Aureus","Ιούλιος Καίσαρας||L. Munatius Plancus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","L·PLANC PR·VRB","Jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:44Z"
"http://numismatics.org/crro/id/rrc-491.1a","RRC 491/1a","rrc-491.1a","http://numismatics.org/crro/id/rrc-491.1","-43","-43","","Aureus","L. Cestius||C. Norbanus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","","Latium","Ρωμαϊκή Δημοκρατία","","","","Bust of Africa, right, draped and wearing elephant's skin. Border of dots.","L·CESTIVS C·NORBA PR S·C","Curule chair, of which front legs are decorated with sculpted eagles and on which lies Corinthian helmet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-491.1b","RRC 491/1b","rrc-491.1b","http://numismatics.org/crro/id/rrc-491.1","-43","-43","","Aureus","L. Cestius||C. Norbanus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","","Latium","Ρωμαϊκή Δημοκρατία","","","","Bust of Africa, right, draped and wearing elephant's skin. Border of dots.","L·CESTIVS C·NORBA PR EX·S·C","Curule chair, of which front legs are decorated with sculpted eagles and on which are two smakes facing each other. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-493.1a","RRC 493/1a","rrc-493.1a","http://numismatics.org/crro/id/rrc-493.1","-43","-43","","Aureus","Octavian","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Octavian||Μάρκος Αντώνιος","","Ρωμαϊκή Δημοκρατία","","","C·CAESAR·IMP·III·VIR·R·P·C·PONT·A͡VG","Head of Octavian, right, bearded. Border of dots.","M·ANTONIVS·IM·III·VIR·R·P·C·A͡VG","Head of M. Antonius, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-493.1b","RRC 493/1b","rrc-493.1b","http://numismatics.org/crro/id/rrc-493.1","-43","-43","","Aureus","Octavian","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Octavian||Μάρκος Αντώνιος","","Ρωμαϊκή Δημοκρατία","","","C·CAESAR·IMP·III·VIR·R·P·C·PON͡T·A͡V","Head of Octavian, right, bearded. Border of dots.","M·ANTONIVS·IMP·III·VIR·R·P·C·A͡VG","Head of M. Antonius, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
