"URI","titel","RecordId","ParentType URI","fra dato","til dato","guddom","nominal","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","tilstand","Symbol_obv","Symbol_rev","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","ændringsdato"
"http://numismatics.org/crro/id/rrc-474.2","RRC 474/2","rrc-474.2","","-45","-45","","Denarius","L. Valerius Acisculus","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","","","","","L·VALERIVS (in exergue) | L·VALERIVS (behind, downwards)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.3","RRC 474/3","rrc-474.3","","-45","-45","","Denarius","L. Valerius Acisculus","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-494.22","RRC 494/22","rrc-494.22","","-42","-42","","Aureus","P. Clodius","Struck","guld","Rom","Mønt","Apollon||Diana","Latium","Romerske republik","Lyre","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","","","","","Lyre","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.23","RRC 494/23","rrc-494.23","","-42","-42","","Denarius","P. Clodius","Struck","sølv","Rom","Mønt","Apollon||Diana","Latium","Romerske republik","Lyre","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","","","","","Lyre","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.34","RRC 494/34","rrc-494.34","","-42","-42","","Aureus","C. Vibius Varus","Struck","guld","Rom","Mønt","Apollon||Venus","Latium","Romerske republik","","","","Laureate head of Apollo, right. Border of dots.","C·VIBIVS VARVS","Venus standing left, facing away, looking at herself in mirror held in left hand; on right, column. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-236.1a","RRC 236/1a","rrc-236.1a","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Denarius","M. Baebius Tampilus","Struck","sølv","Rom","Mønt","Roma||Apollon","Latium","Romerske republik","X","","TAMPIL","Head of Roma, left, with necklace of pendants. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1b","RRC 236/1b","rrc-236.1b","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Denarius","M. Baebius Tampilus","Struck","sølv","Rom","Mønt","Roma||Apollon","Latium","Romerske republik","X","","TAMPIL","Head of Roma, left, with necklace of pendants. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1c","RRC 236/1c","rrc-236.1c","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Denarius","M. Baebius Tampilus","Struck","sølv","Rom","Mønt","Roma||Apollon","Latium","Romerske republik","X","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1d","RRC 236/1d","rrc-236.1d","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Denarius","M. Baebius Tampilus","Struck","sølv","Rom","Mønt","Roma||Apollon","Latium","Romerske republik","X","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1e","RRC 236/1e","rrc-236.1e","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Denarius","M. Baebius Tampilus","Struck","sølv","Rom","Mønt","Roma||Apollon","Latium","Romerske republik","X","","TAMPIL or TAMPI","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1f","RRC 236/1f","rrc-236.1f","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Denarius","M. Baebius Tampilus","Struck","sølv","Rom","Mønt","Roma||Apollon","Latium","Romerske republik","X","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-503.1","RRC 503/1","rrc-503.1","","-43","-42","","Denarius","Marcus Junius Brutus","Struck","sølv","Uncertain value","Mønt","Apollon","","Romerske republik","","","","Laureate head of Apollo, right. Border of dots.","Q·CAEPIO·BRVTVS·IMP","Trophy with oval shield and figure-eight shield; below, female and male captive, each resting head in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:04Z"
"http://numismatics.org/crro/id/rrc-504.1","RRC 504/1","rrc-504.1","","-43","-42","","Denarius","Marcus Junius Brutus||C. Flavius Hemic","Struck","sølv","Uncertain value","Mønt","Apollon||Victoria","","Romerske republik","","","C·FLAV·HEMIC·LEG·PRO·PR","Bust of Apollo, right, draped; before, lyre. Border of dots.","Q·CAEP·BRVT·IMP","Trophy with figure-eight shield and curved sword, with another sword hanging from waist; on right, Victory holding palm-branch over left shoulder with left hand and crowning trophy with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:04Z"
"http://numismatics.org/crro/id/rrc-506.2","RRC 506/2","rrc-506.2","","-43","-42","","Denarius","Marcus Junius Brutus||(Pedanius) Costa","Struck","sølv","Uncertain value","Mønt","Apollon","","Romerske republik","","","COSTA LEG","Laureate head of Apollo, right. Border of dots.","BRVTVS IMP","Trophy with two spears and figure-eight shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:07Z"
"http://numismatics.org/crro/id/rrc-285.7a","RRC 285/7a","rrc-285.7a","http://numismatics.org/crro/id/rrc-285.7","-116","-115","","Uncia","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Struck","bronze","Rom","Mønt","Apollon","Latium","Romerske republik","One pellet","","CN·DOMI","Head of Apollo, right, with hair tied back with band.","Q·CVRTI M·SILA","Lyre.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:08Z"
"http://numismatics.org/crro/id/rrc-285.7b","RRC 285/7b","rrc-285.7b","http://numismatics.org/crro/id/rrc-285.7","-116","-115","","Uncia","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Struck","bronze","Rom","Mønt","Apollon","Latium","Romerske republik","One pellet","","CN·DOMI","Head of Apollo, right, with hair tied back with band.","M·SILA Q·CVRTI","Lyre.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:08Z"
"http://numismatics.org/crro/id/rrc-335.1a","RRC 335/1a","rrc-335.1a","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","sølv","Rom","Mønt","Apollon||Roma||Victoria","Latium","Romerske republik","","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-335.1b","RRC 335/1b","rrc-335.1b","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","sølv","Rom","Mønt","Apollon||Roma||Victoria","Latium","Romerske republik","Star","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-335.1c","RRC 335/1c","rrc-335.1c","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","sølv","Rom","Mønt","Apollon||Roma||Victoria","Latium","Romerske republik","Crescent","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","Crescent","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-335.10a","RRC 335/10a","rrc-335.10a","http://numismatics.org/crro/id/rrc-335.10","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","sølv","Rom","Mønt","Apollon||Dioscuri","Latium","Romerske republik","X||Crescent","","ROMA","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-335.10b","RRC 335/10b","rrc-335.10b","http://numismatics.org/crro/id/rrc-335.10","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Struck","sølv","Rom","Mønt","Apollon||Dioscuri","Latium","Romerske republik","X||Crescent","","R","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-340.2a","RRC 340/2a","rrc-340.2a","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinar","L. Calpurnius Piso Frugi","Struck","sølv","Rom","Mønt","Apollon||Victoria","Latium","Romerske republik","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO","Victory standing right holding wreath in right hand and sword and spear in left hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2b","RRC 340/2b","rrc-340.2b","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinar","L. Calpurnius Piso Frugi","Struck","sølv","Rom","Mønt","Apollon||Victoria","Latium","Romerske republik","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PISO FRVGI","Victory standing right, holding wreath in right hand and palm branch up or over left shoulder. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2c","RRC 340/2c","rrc-340.2c","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinar","L. Calpurnius Piso Frugi","Struck","sølv","Rom","Mønt","Apollon||Victoria","Latium","Romerske republik","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PISO FRVGI","Victory standing right holding wreath in right hand and sword and spear in left hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2d","RRC 340/2d","rrc-340.2d","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinar","L. Calpurnius Piso Frugi","Struck","sølv","Rom","Mønt","Apollon||Victoria","Latium","Romerske republik","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PISO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2e","RRC 340/2e","rrc-340.2e","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinar","L. Calpurnius Piso Frugi","Struck","sølv","Rom","Mønt","Apollon||Victoria","Latium","Romerske republik","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2f","RRC 340/2f","rrc-340.2f","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinar","L. Calpurnius Piso Frugi","Struck","sølv","Rom","Mønt","Apollon||Victoria","Latium","Romerske republik","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2g","RRC 340/2g","rrc-340.2g","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinar","L. Calpurnius Piso Frugi","Struck","sølv","Rom","Mønt","Apollon||Victoria","Latium","Romerske republik","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.3a","RRC 340/3a","rrc-340.3a","http://numismatics.org/crro/id/rrc-340.3","-90","-90","","Sesterts","L. Calpurnius Piso Frugi","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","","","PISO","Laureate head of Apollo, right. Border of dots.","E·L·P FRVGI","Horse galloping right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.3b","RRC 340/3b","rrc-340.3b","http://numismatics.org/crro/id/rrc-340.3","-90","-90","","Sesterts","L. Calpurnius Piso Frugi","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","","","","Laureate head of Apollo, right. Border of dots.","E·L·P FRVGI","Horse galloping right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.6a","RRC 340/6a","rrc-340.6a","http://numismatics.org/crro/id/rrc-340.6","-90","-90","","Quadrans","L. Calpurnius Piso Frugi","Struck","bronze","Rom","Mønt","Apollon","Latium","Romerske republik","Three pellets","","","Laureate head of Apollo, right.","L·PISO FRVGI","Prow, right.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-340.6b","RRC 340/6b","rrc-340.6b","http://numismatics.org/crro/id/rrc-340.6","-90","-90","","Quadrans","L. Calpurnius Piso Frugi","Struck","bronze","Rom","Mønt","Apollon","Latium","Romerske republik","Three pellets","Three pellets","","Laureate head of Apollo, right.","ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-340.6c","RRC 340/6c","rrc-340.6c","http://numismatics.org/crro/id/rrc-340.6","-90","-90","","Quadrans","L. Calpurnius Piso Frugi","Struck","bronze","Rom","Mønt","Apollon","Latium","Romerske republik","Three pellets","","","Laureate head of Apollo, right.","L·PISO","Crossed anchor and rudder.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-342.3a","RRC 342/3a","rrc-342.3a","http://numismatics.org/crro/id/rrc-342.3","-90","-90","","Denarius","C. Vibius Pansa","Struck","sølv","Rom","Mønt","Apollon||Ceres","Latium","Romerske republik","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.3b","RRC 342/3b","rrc-342.3b","http://numismatics.org/crro/id/rrc-342.3","-90","-90","","Denarius","C. Vibius Pansa","Struck","sølv","Rom","Mønt","Apollon||Ceres","Latium","Romerske republik","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4a","RRC 342/4a","rrc-342.4a","http://numismatics.org/crro/id/rrc-342.4","-90","-90","","Denarius","C. Vibius Pansa","Struck","sølv","Rom","Mønt","Apollon||Minerva||Victoria","Latium","Romerske republik","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva, crowned by flying Victory, in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4b","RRC 342/4b","rrc-342.4b","http://numismatics.org/crro/id/rrc-342.4","-90","-90","","Denarius","C. Vibius Pansa","Struck","sølv","Rom","Mønt","Apollon||Minerva","Latium","Romerske republik","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.5a","RRC 342/5a","rrc-342.5a","http://numismatics.org/crro/id/rrc-342.5","-90","-90","","Denarius","C. Vibius Pansa","Struck","sølv","Rom","Mønt","Apollon||Minerva||Victoria","Latium","Romerske republik","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand; above, flying Victory. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.5b","RRC 342/5b","rrc-342.5b","http://numismatics.org/crro/id/rrc-342.5","-90","-90","","Denarius","C. Vibius Pansa","Struck","sølv","Rom","Mønt","Apollon||Minerva","Latium","Romerske republik","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-346.2a","RRC 346/2a","rrc-346.2a","http://numismatics.org/crro/id/rrc-346.2","-88","-88","","Denarius","C. Marcius Censorinus","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","Control-mark","Control-mark","","Diademed head of Apollo, right. Border of dots.","C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","Control-mark","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.2b","RRC 346/2b","rrc-346.2b","http://numismatics.org/crro/id/rrc-346.2","-88","-88","","Denarius","C. Marcius Censorinus","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","","Control-mark","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.2c","RRC 346/2c","rrc-346.2c","http://numismatics.org/crro/id/rrc-346.2","-88","-88","","Denarius","C. Marcius Censorinus","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-350A.1a","RRC 350A/1a","rrc-350A.1a","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","sølv","Rom","Mønt","Apollon||Jupiter","Latium","Romerske republik","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1b","RRC 350A/1b","rrc-350A.1b","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","sølv","Rom","Mønt","Apollon||Jupiter","Latium","Romerske republik","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR VER OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1c","RRC 350A/1c","rrc-350A.1c","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","sølv","Rom","Mønt","Apollon||Jupiter","Latium","Romerske republik","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL GAR VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1d","RRC 350A/1d","rrc-350A.1d","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","sølv","Rom","Mønt","Apollon||Jupiter","Latium","Romerske republik","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL VER GAR","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1e","RRC 350A/1e","rrc-350A.1e","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","sølv","Rom","Mønt","Apollon||Jupiter","Latium","Romerske republik","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","VER GAR OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-352.1a","RRC 352/1a","rrc-352.1a","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Denarius","L. Iulius Bursio","Struck","sølv","Rom","Mønt","Apollon||Merkur||Neptun||Victoria","Latium","Romerske republik","Control-mark","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:09Z"
"http://numismatics.org/crro/id/rrc-352.1b","RRC 352/1b","rrc-352.1b","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Denarius","L. Iulius Bursio","Struck","sølv","Rom","Mønt","Apollon||Merkur||Neptun||Victoria","Latium","Romerske republik","Control-mark","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","EX·A·P","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-352.1c","RRC 352/1c","rrc-352.1c","http://numismatics.org/crro/id/rrc-352.1","-85","-85","","Denarius","L. Iulius Bursio","Struck","sølv","Rom","Mønt","Apollon||Merkur||Neptun||Victoria","Latium","Romerske republik","Control-mark","Control-mark","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","Control-mark","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1a","RRC 353/1a","rrc-353.1a","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Denarius","Mn. Fonteius","Struck","sølv","Rom","Mønt","Apollon||Cupido","Latium","Romerske republik","","Pilei||Thyrsus","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1b","RRC 353/1b","rrc-353.1b","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Denarius","Mn. Fonteius","Struck","sølv","Rom","Mønt","Apollon||Cupido","Latium","Romerske republik","","Pilei||Thyrsus","M͡N·FON͡TEI / C·F·A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1c","RRC 353/1c","rrc-353.1c","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Denarius","Mn. Fonteius","Struck","sølv","Rom","Mønt","Apollon||Cupido","Latium","Romerske republik","","Pilei||Thyrsus","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1d","RRC 353/1d","rrc-353.1d","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Denarius","Mn. Fonteius","Struck","sølv","Rom","Mønt","Apollon||Cupido","Latium","Romerske republik","","Pileus||Thyrsus","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
