"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-85.1","RRC 85/1","rrc-85.1","","-211","-210","","Quinario","H (Republican Moneyer)","Struck","plata","Italy (Southeast)","moneda","Roma||Dioscuri","","República romana","V","H","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","H","","","V","H","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-86A.1","RRC 86A/1","rrc-86A.1","","-211","-210","","Quinario","Q 1 (Republican Moneyer)","Struck","plata","Italy (Southeast)","moneda","Roma||Dioscuri","","República romana","V","Q","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-88.2","RRC 88/2","rrc-88.2","","-209","-209","","Denario","Spearhead 2 (Republican Moneyer)","Struck","plata","Italy (Southeast)","moneda","Roma||Dioscuri","","República romana","X","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-89.2","RRC 89/2","rrc-89.2","","-208","-208","","Denario","Club (Republican Moneyer)","Struck","plata","Italy (Southeast)","moneda","Roma||Dioscuri","","República romana","X","Club","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Club","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-97.2","RRC 97/2","rrc-97.2","","-211","-208","","Quinario","Anonymous","Struck","plata","Lucera","moneda","Roma||Dioscuri","Apulia","","V","L","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","L","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-97.3","RRC 97/3","rrc-97.3","","-211","-208","","Quincussis","Anonymous","Struck","bronce","Lucera","moneda","Apolo||Dioscuri","Apulia","","L","Five pellets","","Laureate head of Apollo, right.","ROMA","Dioscuri galloping right. Line border.","","","","","","","L","","","","","","","","","","","","Five pellets","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-47.1a","RRC 47/1a","rrc-47.1a","http://numismatics.org/crro/id/rrc-47.1","-211","-211","","Quinario","Anonymous","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:54Z"
"http://numismatics.org/crro/id/rrc-47.1b","RRC 47/1b","rrc-47.1b","http://numismatics.org/crro/id/rrc-47.1","-211","-211","","Quinario","Anonymous","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","","V","","","Helmeted head of Roma, right, with very large nose. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:54Z"
"http://numismatics.org/crro/id/rrc-98A.3","RRC 98A/3","rrc-98A.3","","-211","-210","","Quinario","LT (Republican Moneyer)","Struck","plata","Lucera","moneda","Roma||Dioscuri","Apulia","República romana","L||V","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","L","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.4","RRC 98A/4","rrc-98A.4","","-211","-210","","Sestercio","LT (Republican Moneyer)","Struck","plata","Lucera","moneda","Roma||Dioscuri","Apulia","República romana","L||IIS","","","","","","","","L","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.6","RRC 98A/6","rrc-98A.6","","-211","-210","","Sextante","LT (Republican Moneyer)","Struck","bronce","Lucera","moneda","Minerva||Dioscuri","Apulia","República romana","Two pellets||L","T","","Head of Minerva, right, wearing Corinthian helmet.","ROMA","Dioscuri galloping right. Line border.","","","Two pellets","","L","T","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.7","RRC 98A/7","rrc-98A.7","","-211","-210","","Uncia","LT (Republican Moneyer)","Struck","bronce","Lucera","moneda","Roma||Dioscuri","Apulia","República romana","L||One pellet","T||One pellet","","Head of Roma, right, wearing Phrygian helmet.","ROMA","One of the Dioscuri, right.","","","L","T","","","One pellet","One pellet","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.8","RRC 98A/8","rrc-98A.8","","-211","-210","","Semuncia","LT (Republican Moneyer)","Struck","bronce","Lucera","moneda","Dioscuri","Apulia","República romana","T","L","","Jugate heads of Dioscuri, right, wearing pilei bound with laurel-wreath.","","Two horses (of the Dioscuri) galloping, right; above each horse, star.","","","","","","","T","","","","","","","","","","","","L","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98B.1","RRC 98B/1","rrc-98B.1","","-211","-211","","Quinario","Anonymous","Struck","plata","Lucera","moneda","Roma||Dioscuri","Apulia","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-101.2","RRC 101/2","rrc-101.2","","-211","-210","","Quinario","M. Valerius Laevinus","Struck","plata","Corcyra","moneda","Roma||Dioscuri","Europe","República romana","V","Monograms","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Monograms","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:37Z"
"http://numismatics.org/crro/id/rrc-102.2","RRC 102/2","rrc-102.2","","-211","-210","","Quinario","Q 1 (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Apulia","República romana","V","Q","","","","","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-103.2","RRC 103/2","rrc-103.2","","-211","-210","","Quinario","MT (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Apulia","República romana","V","","","","","","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-104.1","RRC 104/1","rrc-104.1","","-211","-208","","Denario","B (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Etruria","República romana","X","B","","","","","","","","B","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-105.3","RRC 105/3","rrc-105.3","","-209","-209","","Denario","Pentagram 1 (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Etruria","República romana","X","Pentagram","","Helmeted head of Roma, right.","ROMA","Dioscuri galloping right. Line border.","","","","Pentagram","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:40Z"
"http://numismatics.org/crro/id/rrc-106.3","RRC 106/3","rrc-106.3","","-208","-208","","Denario","Staff and Club (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Etruria","República romana","X","Staff","","","","","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-107.1","RRC 107/1","rrc-107.1","","-209","-208","","Denario","C (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","Etruria","República romana","X","C","","","","","","C","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-108.1","RRC 108/1","rrc-108.1","","-211","-208","","Denario","Caduceus 1 (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","X","Caduceus","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Border of dots.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-109.1","RRC 109/1","rrc-109.1","","-211","-208","","Denario","Knife (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","X","Knife","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Border of dots.","","","","Knife","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-110.1","RRC 110/1","rrc-110.1","","-211","-208","","Denario","Wreath (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","X","Wreath","","","","","","Wreath","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:43Z"
"http://numismatics.org/crro/id/rrc-59.1a","RRC 59/1a","rrc-59.1a","http://numismatics.org/crro/id/rrc-59.1","-211","-208","","Denario","Apex and Hammer (Republican Moneyer)","Struck","plata","Italy (Central)","moneda","Roma||Dioscuri","","República romana","X","Apex, Hammer","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","Apex, Hammer","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-59.1b","RRC 59/1b","rrc-59.1b","http://numismatics.org/crro/id/rrc-59.1","-211","-208","","Denario","Apex and Hammer (Republican Moneyer)","Struck","plata","Italy (Central)","moneda","Roma||Dioscuri","","República romana","X","Apex, Hammer","","Helmeted head of Roma, right; helmet has curving visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","Apex, Hammer","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-111.1","RRC 111/1","rrc-111.1","","-211","-208","","Denario","Aelius","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","X","","","Helmeted head of Roma, right. Border of dots.","A͡L ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:43Z"
"http://numismatics.org/crro/id/rrc-112.2","RRC 112/2","rrc-112.2","","-206","-195","","Denario","Staff 2 (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","Staff||X","Staff","","","","","","","","Staff","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-60.1a","RRC 60/1a","rrc-60.1a","http://numismatics.org/crro/id/rrc-60.1","-211","-208","","Denario","Caduceus 1 (Republican Moneyer)","Struck","plata","Italy (Central)","moneda","Roma||Dioscuri","","República romana","X","Caduceus","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.1b","RRC 60/1b","rrc-60.1b","http://numismatics.org/crro/id/rrc-60.1","-211","-208","","Denario","Caduceus 1 (Republican Moneyer)","Struck","plata","Italy (Central)","moneda","Roma||Dioscuri","","República romana","X","","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.1c","RRC 60/1c","rrc-60.1c","http://numismatics.org/crro/id/rrc-60.1","-211","-208","","Denario","Caduceus 1 (Republican Moneyer)","Struck","plata","Italy (Central)","moneda","Roma||Dioscuri","","República romana","X","Caduceus","","Helmeted head of Roma, right; helmet has curving visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-113.1","RRC 113/1","rrc-113.1","","-206","-195","","Denario","Star 1 (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Star","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Star","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-114.1","RRC 114/1","rrc-114.1","","-206","-195","","Denario","Rostrum Tridens 2 (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Rostrum tridens","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Rostrum tridens","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:46Z"
"http://numismatics.org/crro/id/rrc-115.1","RRC 115/1","rrc-115.1","","-206","-195","","Denario","Trident (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Trident","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Trident","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:46Z"
"http://numismatics.org/crro/id/rrc-116.1","RRC 116/1","rrc-116.1","","-206","-195","","Denario","Butting Bull (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Bull butting left||Bull butting right","","","","","","","","Bull butting left||Bull butting right","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:47Z"
"http://numismatics.org/crro/id/rrc-117A.1","RRC 117A/1","rrc-117A.1","","-206","-195","","Denario","Rudder (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Rudder","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Rudder","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:48Z"
"http://numismatics.org/crro/id/rrc-119.2","RRC 119/2","rrc-119.2","","-206","-195","","Denario","Thunderbolt (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Thunderbolt","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Thunderbolt","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:51Z"
"http://numismatics.org/crro/id/rrc-120.2","RRC 120/2","rrc-120.2","","-206","-195","","Denario","Knife 2 (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Knife","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Knife","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-121.2","RRC 121/2","rrc-121.2","","-206","-195","","Denario","Sow (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Sow","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Sow","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-122.2","RRC 122/2","rrc-122.2","","-206","-195","","Denario","Dog (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Dog","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Dog","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:53Z"
"http://numismatics.org/crro/id/rrc-123.1","RRC 123/1","rrc-123.1","","-206","-195","","Denario","Ram (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Ram","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Ram","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:54Z"
"http://numismatics.org/crro/id/rrc-124.2","RRC 124/2","rrc-124.2","","-206","-195","","Denario","Meta (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Meta","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Meta","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:55Z"
"http://numismatics.org/crro/id/rrc-125.1","RRC 125/1","rrc-125.1","","-206","-200","","Denario","Q. L[utatius] C[erco] / C[atulus]","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","X","","","Helmeted head of Roma, right. Border of dots.","QLC ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:55Z"
"http://numismatics.org/crro/id/rrc-126.1","RRC 126/1","rrc-126.1","","-206","-200","","Denario","(Terentius) Var[ro]","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","X","","","Helmeted head of Roma, right. Border of dots.","V͡A͡R ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:56Z"
"http://numismatics.org/crro/id/rrc-127.1","RRC 127/1","rrc-127.1","","-206","-200","","Denario","Female Head (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","X","Female head","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","Female head","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:57Z"
"http://numismatics.org/crro/id/rrc-128.1","RRC 128/1","rrc-128.1","","-206","-200","","Denario","Shield and Carnyx (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","X","Shield, Carnyx","","Head of Roma, right, wearing helmet similar to Phrygian helmet and with curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","Shield, Carnyx","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:58Z"
"http://numismatics.org/crro/id/rrc-129.1","RRC 129/1","rrc-129.1","","-206","-200","","Denario","Pentagram 2 (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","X","Pentagram","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","Pentagram","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:58Z"
"http://numismatics.org/crro/id/rrc-130.1","RRC 130/1","rrc-130.1","","-206","-200","","Denario","Staff and Feather (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","Staff||X","Feather","","","","","","","","Feather","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:59Z"
"http://numismatics.org/crro/id/rrc-68.1a","RRC 68/1a","rrc-68.1a","http://numismatics.org/crro/id/rrc-68.1","-211","-208","","Denario","Anonymous","Struck","plata","Sicily 1","moneda","Roma||Dioscuri","Sicily","","X","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.1b","RRC 68/1b","rrc-68.1b","http://numismatics.org/crro/id/rrc-68.1","-211","-208","","Denario","Anonymous","Struck","plata","Sicily 1","moneda","Roma||Dioscuri","Sicily","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.2a","RRC 68/2a","rrc-68.2a","http://numismatics.org/crro/id/rrc-68.2","-211","-208","","Quinario","Anonymous","Struck","plata","Sicily 1","moneda","Roma||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.2b","RRC 68/2b","rrc-68.2b","http://numismatics.org/crro/id/rrc-68.2","-211","-208","","Quinario","Anonymous","Struck","plata","Sicily 1","moneda","Roma||Dioscuri","Sicily","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-131.1","RRC 131/1","rrc-131.1","","-206","-200","","Denario","Staff and Wing (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","Staff||X","Wing","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","Wing","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:59Z"
"http://numismatics.org/crro/id/rrc-132.2","RRC 132/2","rrc-132.2","","-194","-190","","Denario","(Caecilius) Metellus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","M͡E ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:00Z"
"http://numismatics.org/crro/id/rrc-133.2","RRC 133/2","rrc-133.2","","-194","-190","","Denario","(Baebius) Tampilus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","","T͡A͡M͡P ROMA","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-134.1","RRC 134/1","rrc-134.1","","-194","-190","","Denario","L. Pl[autius] H[ypsaeus]","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Monogram","","","L͡P͡L͡H ROMA","","","","","Monogram","","","X","","","","","","","","","","","","","","Monogram","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-135.1","RRC 135/1","rrc-135.1","","-194","-190","","Denario","Owl (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Owl","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","Owl","","2024-02-22T09:51:02Z"
"http://numismatics.org/crro/id/rrc-137.1","RRC 137/1","rrc-137.1","","-194","-190","","Denario","Crescent 2 (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Crescent","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","Crescent","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-138.1","RRC 138/1","rrc-138.1","","-194","-190","","Denario","P. Maenius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","P·M͡A͡E ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-139.1","RRC 139/1","rrc-139.1","","-189","-180","","Denario","Anonymous","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-75.1a","RRC 75/1a","rrc-75.1a","http://numismatics.org/crro/id/rrc-75.1","-209","-208","","Denario","C. Aelius","Struck","plata","Sicily 2","moneda","Roma||Dioscuri","Sicily","República romana","X","","","Helmeted head of Roma, right. Border of dots.","ROMA C·AL","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:10Z"
"http://numismatics.org/crro/id/rrc-75.1b","RRC 75/1b","rrc-75.1b","http://numismatics.org/crro/id/rrc-75.1","-209","-208","","Denario","C. Aelius","Struck","plata","Sicily 2","moneda","Roma||Dioscuri","Sicily","República romana","X","","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA C·AL","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-75.1c","RRC 75/1c","rrc-75.1c","http://numismatics.org/crro/id/rrc-75.1","-209","-208","","Denario","C. Aelius","Struck","plata","Sicily 2","moneda","Roma||Dioscuri","Sicily","República romana","X","","","Helmeted head of Roma, right, with loop beneath visor (occasionally absent) and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.1a","RRC 76/1a","rrc-76.1a","http://numismatics.org/crro/id/rrc-76.1","-209","-208","","Denario","Branch (Republican Moneyer)","Struck","plata","Sicily 2","moneda","Roma||Dioscuri","Sicily","República romana","X||Branch","","","Helmeted head of Roma, right, with loop beneath visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","X","","Branch","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.1b","RRC 76/1b","rrc-76.1b","http://numismatics.org/crro/id/rrc-76.1","-209","-208","","Denario","Branch (Republican Moneyer)","Struck","plata","Sicily 2","moneda","Roma||Dioscuri","Sicily","República romana","X||Branch","","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","X","","Branch","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.1c","RRC 76/1c","rrc-76.1c","http://numismatics.org/crro/id/rrc-76.1","-209","-208","","Denario","Branch (Republican Moneyer)","Struck","plata","Sicily 2","moneda","Roma||Dioscuri","Sicily","República romana","X||Branch tied with fillet","","","Helmeted head of Roma, right, with loop beneath visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","X","","Branch tied with fillet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.1d","RRC 76/1d","rrc-76.1d","http://numismatics.org/crro/id/rrc-76.1","-209","-208","","Denario","Branch (Republican Moneyer)","Struck","plata","Sicily 2","moneda","Roma||Dioscuri","Sicily","República romana","X||Branch tied with fillet","","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","X","","Branch tied with fillet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-146.1","RRC 146/1","rrc-146.1","","-189","-180","","Denario","L. Autronius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","A͡V͡T͡R ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-147.1","RRC 147/1","rrc-147.1","","-189","-180","","Denario","Cn. Domitius Ahenobarbus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","CN·DO ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:12Z"
