"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-174.1","RRC 174/1","rrc-174.1","","-169","-158","","As","A. Caecilius","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","A·CA͡E ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:30Z"
"http://numismatics.org/crro/id/rrc-175.1","RRC 175/1","rrc-175.1","","-169","-158","","As","C. Sae[nius]","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","C·SA͡E ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:31Z"
"http://numismatics.org/crro/id/rrc-176.1","RRC 176/1","rrc-176.1","","-169","-158","","As","Pae[tus]","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","P͡A͡E ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:31Z"
"http://numismatics.org/crro/id/rrc-88.3a","RRC 88/3a","rrc-88.3a","http://numismatics.org/crro/id/rrc-88.3","-209","-209","","As","Spearhead 2 (Republican Moneyer)","Struck","کانسی","Italy (Southeast)","سکّہ","Janus","","رومی جمہوریہ","I","Spearhead||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Spearhead","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.3b","RRC 88/3b","rrc-88.3b","http://numismatics.org/crro/id/rrc-88.3","-209","-209","","As","Spearhead 2 (Republican Moneyer)","Struck","کانسی","Italy (Southeast)","سکّہ","Janus","","رومی جمہوریہ","I","I||Spearhead","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-177.1","RRC 177/1","rrc-177.1","","-169","-158","","As","PT or TP (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","P͡T (or T͡P) ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:32Z"
"http://numismatics.org/crro/id/rrc-178.1","RRC 178/1","rrc-178.1","","-169","-158","","As","(L.) (Cornelius) Cinna","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","ROMA CINA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-179.1","RRC 179/1","rrc-179.1","","-169","-158","","As","Balbus","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","BA͡L ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-180.1","RRC 180/1","rrc-180.1","","-169","-158","","As","(Cluvius) Saxula","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","SA͡X ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:34Z"
"http://numismatics.org/crro/id/rrc-181.1","RRC 181/1","rrc-181.1","","-169","-158","","As","Caps of the Dioscuri (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","Two pilei||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Two pilei","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-182.2","RRC 182/2","rrc-182.2","","-169","-158","","As","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","Gryphon, Hare's head||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Gryphon, Hare's head","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-183.1","RRC 183/1","rrc-183.1","","-169","-158","","As","Wolf and Twins (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","She-wolf suckling twins||I","","Laureate head of Janus.","ROMA","Prow, right.","I","She-wolf suckling twins","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:37Z"
"http://numismatics.org/crro/id/rrc-184.1","RRC 184/1","rrc-184.1","","-169","-158","","As","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","Butterfly on vine with leaf and grapes||I||Butterfly","","","ROMA","","I","Butterfly on vine with leaf and grapes||Butterfly","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:38Z"
"http://numismatics.org/crro/id/rrc-185.1","RRC 185/1","rrc-185.1","","-169","-158","","As","(Terentius) Var[r]o","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","V͡A͡RO ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-186.1","RRC 186/1","rrc-186.1","","-169","-158","","As","(L.) (Licinius) Murena","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","M͡V͡RENA ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-187.2","RRC 187/2","rrc-187.2","","-169","-158","","As","(Furius) Purpurio","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","PV͡R ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-188.1","RRC 188/1","rrc-188.1","","-169","-158","","As","Opeimi[us]","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","OP͡E͡I͡M͡I ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:42Z"
"http://numismatics.org/crro/id/rrc-189.1","RRC 189/1","rrc-189.1","","-169","-158","","As","P. Cornelius Blasio","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","P·BLAS ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-190.1","RRC 190/1","rrc-190.1","","-169","-158","","As","Opei[mius]","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","OPEI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-190.2","RRC 190/2","rrc-190.2","","-169","-158","","Semis","Opei[mius]","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","S","S","","Laureate head of Saturn, right.","OPEI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:44Z"
"http://numismatics.org/crro/id/rrc-191.1","RRC 191/1","rrc-191.1","","-169","-158","","As","Val[erius]","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","V͡A͡L ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:44Z"
"http://numismatics.org/crro/id/rrc-192.1","RRC 192/1","rrc-192.1","","-169","-158","","As","AT or TA (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","A͡T (or T͡A) ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:45Z"
"http://numismatics.org/crro/id/rrc-97.22a","RRC 97/22a","rrc-97.22a","http://numismatics.org/crro/id/rrc-97.22","-211","-208","","As","Anonymous","Struck","کانسی","Luceria","سکّہ","Janus","Apulia","","I||L","I||L","","Laureate head of Janus.","ROMA","Prow, right.","I","I","L","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.22b","RRC 97/22b","rrc-97.22b","http://numismatics.org/crro/id/rrc-97.22","-211","-208","","As","Anonymous","Struck","کانسی","Luceria","سکّہ","Janus","Apulia","","I||P","I||L","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-193.1","RRC 193/1","rrc-193.1","","-169","-158","","As","(Papirius) Turdus","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","TV͡RD ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:46Z"
"http://numismatics.org/crro/id/rrc-194.1","RRC 194/1","rrc-194.1","","-169","-158","","As","Anchor 3 (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-195.1","RRC 195/1","rrc-195.1","","-169","-158","","As","Ass (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","Donkey||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Donkey","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-196.1","RRC 196/1","rrc-196.1","","-169","-158","","As","Star 2 (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","Star||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Star","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:48Z"
"http://numismatics.org/crro/id/rrc-99.1a","RRC 99/1a","rrc-99.1a","http://numismatics.org/crro/id/rrc-99.1","-209","-208","","As","P (Republican Moneyer)","Struck","کانسی","Luceria","سکّہ","Janus","Apulia","رومی جمہوریہ","I||P","I||P","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.1b","RRC 99/1b","rrc-99.1b","http://numismatics.org/crro/id/rrc-99.1","-209","-208","","As","P (Republican Moneyer)","Struck","کانسی","Luceria","سکّہ","Janus","Apulia","رومی جمہوریہ","I||P","I||P","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-197-8B.1","RRC 197-8B/1","rrc-197-8B.1","","-157","-156","","As","Anonymous","Struck","کانسی","روم","سکّہ","Janus","Latium","","I","I","","","","","I","I","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-100.1a","RRC 100/1a","rrc-100.1a","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","As","Anonymous","Struck","کانسی","Canusium","سکّہ","Janus","Apulia","","I","I","CA","Laureate head of Janus.","CA ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.1b","RRC 100/1b","rrc-100.1b","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","As","Anonymous","Struck","کانسی","Canusium","سکّہ","Janus","Apulia","","I","I","CA","Laureate head of Janus.","CA ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.1c","RRC 100/1c","rrc-100.1c","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","As","Anonymous","Struck","کانسی","Canusium","سکّہ","Janus","Apulia","","I","I","CA","Laureate head of Janus.","C/A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-199.2","RRC 199/2","rrc-199.2","","-155","-155","","As","(Atilius) Saranus","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","SAR ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:50Z"
"http://numismatics.org/crro/id/rrc-200.2","RRC 200/2","rrc-200.2","","-155","-155","","As","(Pinarius) Nat(ta)","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","NAT ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:51Z"
"http://numismatics.org/crro/id/rrc-201.2","RRC 201/2","rrc-201.2","","-154","-154","","As","C. Scribonius","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","C·SCR ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:52Z"
"http://numismatics.org/crro/id/rrc-203.2","RRC 203/2","rrc-203.2","","-153","-153","","As","C. Maianius","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","C·M͡AIA͡NI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:54Z"
"http://numismatics.org/crro/id/rrc-204.2","RRC 204/2","rrc-204.2","","-152","-152","","As","L. Saufeius","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","Crescent||I","","Laureate head of Janus.","L·SAV͡F ROMA","Prow, right.","I","Crescent","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:55Z"
"http://numismatics.org/crro/id/rrc-205.2","RRC 205/2","rrc-205.2","","-151","-151","","As","P. Cornelius Sulla","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","P·SVLA ROMA","Prow, right, with female head decorating prow-stem.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:56Z"
"http://numismatics.org/crro/id/rrc-206.2","RRC 206/2","rrc-206.2","","-150","-150","","As","Safra","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","Dolphin","","Laureate head of Janus.","SAFRA ROMA","Prow, right.","I","","","","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:58Z"
"http://numismatics.org/crro/id/rrc-210.2","RRC 210/2","rrc-210.2","","-149","-149","","As","C. Iunius","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","C·IVNI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-211.1","RRC 211/1","rrc-211.1","","-155","-149","","As","Q. Caecilius Metellus Macedonicus","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","Q·M͡E ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-212.1","RRC 212/1","rrc-212.1","","-155","-149","","As","Crescent 3 (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","Crescent||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Crescent","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:02Z"
"http://numismatics.org/crro/id/rrc-213.1","RRC 213/1","rrc-213.1","","-155","-149","","As","Mast and Sail (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","ROMA","Prow with mast and sail, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:03Z"
"http://numismatics.org/crro/id/rrc-214.2","RRC 214/2","rrc-214.2","","-148","-148","","As","M. Atilius Saranus","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","","","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-215.2","RRC 215/2","rrc-215.2","","-148","-148","","As","Q. Marcius Libo","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","","Q·M͡ARC LIBO ROMA | Q·M͡ARC ROMA | Q·M͡AR ROMA","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-216.2","RRC 216/2","rrc-216.2","","-148","-148","","As","L. Sempronius Pitio","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","PITIO","","L·SEM͡P ROMA | L·SEM͡PR ROMA","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-217.2","RRC 217/2","rrc-217.2","","-147","-147","","As","C. Terentius Lucanus","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","Victory with wreath||I","","Laureate head of Janus.","C·T͡ER·LVC ROMA","Prow, right.","I","Victory with wreath","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-219.2","RRC 219/2","rrc-219.2","","-146","-146","","As","C. Antestius","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","Puppy||I","","Laureate head of Janus.","C·A͡N͡T͡ESTI ROMA","Prow, right.","I","Puppy","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-281.1","RRC 281/1","rrc-281.1","","-119","-119","","Denarius","M. Furius Philus","Struck","چاندی","روم","سکّہ","Janus||Roma","Latium","رومی جمہوریہ","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:58Z"
"http://numismatics.org/crro/id/rrc-290.2","RRC 290/2","rrc-290.2","","-114","-113","","As","C. Fonteius","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I||Anchor","","Laureate head of Janus.","ROM A C·FON͡T","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-141.2a","RRC 141/2a","rrc-141.2a","http://numismatics.org/crro/id/rrc-141.2","-189","-180","","As","Bird and Tod (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","T upon which bird holding wreath in beak||I","","Laureate head of Janus.","ROMA","Prow, right.","I","T upon which bird holding wreath in beak","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:06Z"
"http://numismatics.org/crro/id/rrc-141.2b","RRC 141/2b","rrc-141.2b","http://numismatics.org/crro/id/rrc-141.2","-189","-180","","As","Bird and Tod (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I||T upon which bird holding wreath in beak","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","T upon which bird holding wreath in beak","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-296.2","RRC 296/2","rrc-296.2","","-112","-111","","As","Cn. Cornelius Blasio","Struck","کانسی","روم","سکّہ","Janus||Victory","Latium","رومی جمہوریہ","I","","ROMA","Laureate head of Janus.","CN·BLASIO·CN·F","Victory attaching helmet to trophy.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:17Z"
"http://numismatics.org/crro/id/rrc-312.2","RRC 312/2","rrc-312.2","","-106","-106","","As","C. Sulpicius","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","Palm-branch","","Laureate head of Janus.","C·SVL͡PI ROMA","Prow, right.","I","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-313.2","RRC 313/2","rrc-313.2","","-106","-106","","As","L. Memmius Gal.","Struck","کانسی","روم","سکّہ","Janus||Cupid||وینس (خرافات)","Latium","رومی جمہوریہ","I","","","Laureate head of Janus.","L·M͡EMMI ROMA","Prow, right, with head of Venus decorating prow-stem; before, Cupid placing wreath on prow-stem.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-322.2","RRC 322/2","rrc-322.2","","-102","-102","","As","C. Fabius","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","","","Laureate head of Janus.","C·FABI·C·F ROMA","Prow, right; on rostrum, bird.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:36Z"
"http://numismatics.org/crro/id/rrc-149.1a","RRC 149/1a","rrc-149.1a","http://numismatics.org/crro/id/rrc-149.1","-189","-180","","As","L. Mamilius","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","ROMA L·MAMILI","Prow, right; above, Ulysses holding staff in left hand.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-149.1b","RRC 149/1b","rrc-149.1b","http://numismatics.org/crro/id/rrc-149.1","-189","-180","","As","L. Mamilius","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","ROMA","Prow, right; above, Ulysses holding staff in left hand.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-329.2","RRC 329/2","rrc-329.2","","-100","-100","","As","P. Cornelius Lentulus Marcellinus","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","Triskeles","","Laureate head of Janus.","LEN͡T·M͡A͡R·F ROMA","Prow, right.","I","","","","","Triskeles","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:41Z"
"http://numismatics.org/crro/id/rrc-334.2","RRC 334/2","rrc-334.2","","-97","-97","","As","L. Pomponius Molo","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","Laureate head of Janus.","L͡P·OM͡P ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:46Z"
"http://numismatics.org/crro/id/rrc-335.4","RRC 335/4","rrc-335.4","","-95","-92","","As","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","Hammer||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Hammer","","","","I","","","","","","","","","","","","","","","","","","","2024-03-04T02:58:49Z"
"http://numismatics.org/crro/id/rrc-337.5","RRC 337/5","rrc-337.5","","-91","-91","","As","D. Iunius Silanus","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","","","Laureate head of Janus.","D·SILANVS·L·F","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-338.1","RRC 338/1","rrc-338.1","","-91","-91","","As","Anonymous","Struck","کانسی","روم","سکّہ","Janus","Latium","","I","","","Laureate head of Janus.","L·P·D·A·P","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.1","RRC 339/1","rrc-339.1","","-91","-91","","As","Anonymous","Struck","کانسی","روم","سکّہ","Janus","Latium","","I","I","","","","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.4","RRC 340/4","rrc-340.4","","-90","-90","","As","L. Calpurnius Piso Frugi","Struck","کانسی","روم","سکّہ","Janus||Victory","Latium","رومی جمہوریہ","I","","","Laureate head of Janus.","L·PISO FRVGI","Prow, right, on which stands Victory.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-341.4","RRC 341/4","rrc-341.4","","-90","-90","","As","Q. Titius","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I||Control-mark","","","Q·TITI","","I","","","","","I","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.7","RRC 342/7","rrc-342.7","","-90","-90","","As","C. Vibius Pansa","Struck","کانسی","روم","سکّہ","Janus||Dioscuri","Latium","رومی جمہوریہ","I","I","","","C·VIBIVS·C·F PANSA | ROMA","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-344.4","RRC 344/4","rrc-344.4","","-89","-89","","As","L. Titurius Sabinus","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","I","I","","","L·TITVRI·L·F SABINVS","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-345.3","RRC 345/3","rrc-345.3","","-88","-88","","As","Cn. Cornelius Lentulus Clodianus","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","","","","Laureate head of Janus.","CN·LENTVL or CN·LENTV or CN·LENT or CN·LEN","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:01Z"
"http://numismatics.org/crro/id/rrc-348.5","RRC 348/5","rrc-348.5","","-87","-87","","As","L. Rubrius Dossenus","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","","I","","Laureate head of Janus; in centre, garlanded altar with snake coiled round top.","L·RVBRI / DOSSEN (or DOSSEN or DOSSE or DOSSI) I","Prow, right.","","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
