"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-366.1c","RRC 366/1c","rrc-366.1c","http://numismatics.org/crro/id/rrc-366.1","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Geslagen","Zilver","Italy (North)","Munt","Victoria","","Romeinse Republiek","","Q||Control-letter with||without dot","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","","Control-letter with||without dot","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.2a","RRC 366/2a","rrc-366.2a","http://numismatics.org/crro/id/rrc-366.2","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Geslagen","Zilver","Italy (North)","Munt","Victoria","","Romeinse Republiek","Control-letter with dot","Q","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","Control-letter with dot","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.2b","RRC 366/2b","rrc-366.2b","http://numismatics.org/crro/id/rrc-366.2","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Geslagen","Zilver","Italy (North)","Munt","Victoria","","Romeinse Republiek","","Q||Control-letter with dot","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","","Control-letter with dot","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.3a","RRC 366/3a","rrc-366.3a","http://numismatics.org/crro/id/rrc-366.3","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Geslagen","Zilver","Italy (North)","Munt","Victoria","","Romeinse Republiek","Control-letter","","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","L·FABI·L·F / HISP·Q","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","","Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.3b","RRC 366/3b","rrc-366.3b","http://numismatics.org/crro/id/rrc-366.3","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Geslagen","Zilver","Italy (North)","Munt","Victoria","","Romeinse Republiek","","Control-letter","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","L·FABI·L·F / HISP·Q","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","Control-letter","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.3c","RRC 366/3c","rrc-366.3c","http://numismatics.org/crro/id/rrc-366.3","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Geslagen","Zilver","Italy (North)","Munt","Victoria","","Romeinse Republiek","","Q||Control-letter","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Q","","Control-letter","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-402.1b","RRC 402/1b","rrc-402.1b","http://numismatics.org/crro/id/rrc-402.1","-71","-71","","Aureus","Pompeius","Geslagen","Goud","Rome","Munt","Victoria||Pompeius","Latium","Romeinse Republiek","Jug with handle to right","","MAGNVS","Head of Africa, right, wearing elephant's skin; on right, lituus. Laurel-wreath as border.","PRO·COS","Pompey in triumphal quadriga, right, holding branch in right hand; on near horse, rider; above, flying Victory with wreath. Border of dots.","","","","","","","","","","","","","","Jug with handle to right","","","","","","","","","","","2024-02-22T09:54:48Z"
"http://numismatics.org/crro/id/rrc-420.1a","RRC 420/1a","rrc-420.1a","http://numismatics.org/crro/id/rrc-420.1","-60","-60","","Denarius","P. Plautius Hypsaeus","Geslagen","Zilver","Rome","Munt","Neptunus||Jupiter","Latium","Romeinse Republiek","","","P·YPSAE·S·C","Head of Neptune, right; behind, trident. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-420.1b","RRC 420/1b","rrc-420.1b","http://numismatics.org/crro/id/rrc-420.1","-60","-60","","Denarius","P. Plautius Hypsaeus","Geslagen","Zilver","Rome","Munt","Neptunus||Jupiter","Latium","Romeinse Republiek","","Scorpion","P·YPSAE·S·C","Head of Neptune, right; behind, trident. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-420.2a","RRC 420/2a","rrc-420.2a","http://numismatics.org/crro/id/rrc-420.2","-60","-60","","Denarius","P. Plautius Hypsaeus","Geslagen","Zilver","Rome","Munt","Jupiter","Latium","Romeinse Republiek","","","P·YPSAE·S·C","Bust of Leuconoe, right, draped and with variously bejewelled hair; behind, dolphin. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-420.2b","RRC 420/2b","rrc-420.2b","http://numismatics.org/crro/id/rrc-420.2","-60","-60","","Denarius","P. Plautius Hypsaeus","Geslagen","Zilver","Rome","Munt","Jupiter","Latium","Romeinse Republiek","","Scorpion","P·YPSAE·S·C","Bust of Leuconoe, right, draped and with variously bejewelled hair; behind, dolphin. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-420.2c","RRC 420/2c","rrc-420.2c","http://numismatics.org/crro/id/rrc-420.2","-60","-60","","Denarius","P. Plautius Hypsaeus","Geslagen","Zilver","Rome","Munt","Jupiter","Latium","Romeinse Republiek","","","P·YPSAE / S·C","Bust of Leuconoe, right, draped and with variously bejewelled hair; behind, dolphin. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-420.2d","RRC 420/2d","rrc-420.2d","http://numismatics.org/crro/id/rrc-420.2","-60","-60","","Denarius","P. Plautius Hypsaeus","Geslagen","Zilver","Rome","Munt","Jupiter","Latium","Romeinse Republiek","","Scorpion","P·YPSAE / S·C","Bust of Leuconoe, right, draped and with variously bejewelled hair; behind, dolphin. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-422.1a","RRC 422/1a","rrc-422.1a","http://numismatics.org/crro/id/rrc-422.1","-58","-58","","Denarius","M. Aemilius Scaurus","Geslagen","Zilver","Rome","Munt","Jupiter","Latium","Romeinse Republiek","","","M·SCAVR EX S·C AED·CVR","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HYPSAEVS / AED·CVR / C·HVPSAE·COS / PREIVER CAPTVM","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:05Z"
"http://numismatics.org/crro/id/rrc-422.1b","RRC 422/1b","rrc-422.1b","http://numismatics.org/crro/id/rrc-422.1","-58","-58","","Denarius","M. Aemilius Scaurus","Geslagen","Zilver","Rome","Munt","Jupiter","Latium","Romeinse Republiek","","Scorpion","M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HVPSAE / AED·CVR / C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:05Z"
"http://numismatics.org/crro/id/rrc-437.1a","RRC 437/1a","rrc-437.1a","http://numismatics.org/crro/id/rrc-437.1","-51","-51","","Denarius","C. Coelius Caldus","Geslagen","Zilver","Rome","Munt","C. Coelius Caldus||Sol","Latium","Romeinse Republiek","Tablet inscribed L·D","Macedonian shield||Oval shield decorated with thunderbolt","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","CALDVS·IIIVIR","Radiate head of Sol, right. Border of dots.","","","","","","Macedonian shield","Tablet inscribed L·D","Oval shield decorated with thunderbolt","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.1b","RRC 437/1b","rrc-437.1b","http://numismatics.org/crro/id/rrc-437.1","-51","-51","","Denarius","C. Coelius Caldus","Geslagen","Zilver","Rome","Munt","C. Coelius Caldus||Sol","Latium","Romeinse Republiek","Tablet inscribed L·D","Macedonian shield||S, Oval shield decorated with thunderbolt","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","CALDVS·IIIVIR","Radiate head of Sol, right. Border of dots.","","","","","","Macedonian shield","Tablet inscribed L·D","S, Oval shield decorated with thunderbolt","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.2a","RRC 437/2a","rrc-437.2a","http://numismatics.org/crro/id/rrc-437.2","-51","-51","","Denarius","C. Coelius Caldus","Geslagen","Zilver","Rome","Munt","C. Coelius Caldus","Latium","Romeinse Republiek","Standard in form of boar||Standard inscribed HIS","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","","","Standard in form of boar","","Standard inscribed HIS","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.2b","RRC 437/2b","rrc-437.2b","http://numismatics.org/crro/id/rrc-437.2","-51","-51","","Denarius","C. Coelius Caldus","Geslagen","Zilver","Rome","Munt","C. Coelius Caldus","Latium","Romeinse Republiek","Standard in form of boar||Standard inscribed HIS","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EP IMP·A·X C·CALDVS CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","","","Standard in form of boar","","Standard inscribed HIS","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.3a","RRC 437/3a","rrc-437.3a","http://numismatics.org/crro/id/rrc-437.3","-51","-51","","Denarius","C. Coelius Caldus","Geslagen","Zilver","Rome","Munt","C. Coelius Caldus","Latium","Romeinse Republiek","Standard inscribed HIS||Standard in form of boar","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","","","Standard inscribed HIS","","Standard in form of boar","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.3b","RRC 437/3b","rrc-437.3b","http://numismatics.org/crro/id/rrc-437.3","-51","-51","","Denarius","C. Coelius Caldus","Geslagen","Zilver","Rome","Munt","C. Coelius Caldus","Latium","Romeinse Republiek","Standard inscribed HIS||Standard in form of boar","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EP IMP·A·X C·CALDVS CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","","","Standard inscribed HIS","","Standard in form of boar","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.4a","RRC 437/4a","rrc-437.4a","http://numismatics.org/crro/id/rrc-437.4","-51","-51","","Denarius","C. Coelius Caldus","Geslagen","Zilver","Rome","Munt","C. Coelius Caldus","Latium","Romeinse Republiek","Carnyx, Spear","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","","","Carnyx, Spear","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.4b","RRC 437/4b","rrc-437.4b","http://numismatics.org/crro/id/rrc-437.4","-51","-51","","Denarius","C. Coelius Caldus","Geslagen","Zilver","Rome","Munt","C. Coelius Caldus","Latium","Romeinse Republiek","Carnyx, Spear","","C·COEL·CALDVS COS","Head of C. Coelius Caldus, right. Border of dots.","L·CALDVS / VIIV͡I͡R·EP IMP·A·X C·CALDVS CAA͡L͡DVS·IIIVIR","Table with figure (of L. Coelius Caldus) behind, preparing epulum; on table, inscription; on left, trophy with Macedonian shield; on right, trophy with carnyx and oval shield decorated with thunderbolt. Border of dots.","","","","","Carnyx, Spear","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-445.1a","RRC 445/1a","rrc-445.1a","http://numismatics.org/crro/id/rrc-445.1","-49","-49","","Denarius","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Geslagen","Zilver","Apollonia, Illyria","Munt","Medusa||Jupiter","Illyricum","Romeinse Republiek","","Harpa","","Triskeles with winged head of Medusa in centre and corn-ears between legs. Border of dots.","LEN͡T M͡A͡R COS","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","","","Harpa","","","","","","","","2024-02-22T09:55:22Z"
"http://numismatics.org/crro/id/rrc-445.1b","RRC 445/1b","rrc-445.1b","http://numismatics.org/crro/id/rrc-445.1","-49","-49","","Denarius","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Geslagen","Zilver","Apollonia, Illyria","Munt","Medusa||Jupiter","Illyricum","Romeinse Republiek","","","","Triskeles with winged head of Medusa in centre and corn-ears between legs. Border of dots.","LEN͡T M͡A͡R COS","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-445.3a","RRC 445/3a","rrc-445.3a","http://numismatics.org/crro/id/rrc-445.3","-49","-49","","Denarius","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Geslagen","Zilver","Onzekere waarde","Munt","Jupiter||Artemis van Efeze","Klein Azië","Romeinse Republiek","","","","Head of Jupiter, right. Border of dots.","L·LENTVLVS C·MARC·COS","Artemis of Ephesus, facing. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-445.3b","RRC 445/3b","rrc-445.3b","http://numismatics.org/crro/id/rrc-445.3","-49","-49","","Denarius","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Geslagen","Zilver","Onzekere waarde","Munt","Jupiter||Artemis van Efeze","Klein Azië","Romeinse Republiek","","","","Head of Jupiter, right. Border of dots.","L·LENTVLVS M͡A͡R COS","Artemis of Ephesus, facing. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-447.1a","RRC 447/1a","rrc-447.1a","http://numismatics.org/crro/id/rrc-447.1","-49","-49","","Denarius","Pompeius||Varro","Geslagen","Zilver","Onzekere waarde","Munt","Jupiter","","Romeinse Republiek","","","VARRO·PRO·Q","Terminal bust of Jupiter, right, wearing diadem. Border of dots.","MAGN·PRO / COS","Sceptre upright; on left, dolphin; on right, eagle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:24Z"
"http://numismatics.org/crro/id/rrc-450.3a","RRC 450/3a","rrc-450.3a","http://numismatics.org/crro/id/rrc-450.3","-48","-48","","Denarius","Decimus Junius Brutus Albinus","Geslagen","Zilver","Rome","Munt","Aulus Postumius Tubertus","Latium","Romeinse Republiek","","","A·POSTVMIVS·COS","Head of A. Postumius, right. Border of dots.","ALBINVS / BRVTI·F","Legend within wreath of corn-ears. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-450.3b","RRC 450/3b","rrc-450.3b","http://numismatics.org/crro/id/rrc-450.3","-48","-48","","Denarius","Decimus Junius Brutus Albinus","Geslagen","Zilver","Rome","Munt","Aulus Postumius Tubertus","Latium","Romeinse Republiek","","","A·POSTVMIVS·COS","Head of A. Postumius, right. Border of dots.","ALBINV / BRVTI·F","Legend within wreath of corn-ears. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-450.3c","RRC 450/3c","rrc-450.3c","http://numismatics.org/crro/id/rrc-450.3","-48","-48","","Denarius","Decimus Junius Brutus Albinus","Geslagen","Zilver","Rome","Munt","Aulus Postumius Tubertus","Latium","Romeinse Republiek","","","A·POSTVMIVS·COS","Head of A. Postumius, right. Border of dots.","ALBIN / BRVTI·F","Legend within wreath of corn-ears. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-467.1a","RRC 467/1a","rrc-467.1a","http://numismatics.org/crro/id/rrc-467.1","-46","-46","","Denarius","Julius Caesar","Geslagen","Zilver","Onzekere waarde","Munt","Ceres","","Romeinse Republiek","","D","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","","","","","","","","","","","","","","","D","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-467.1b","RRC 467/1b","rrc-467.1b","http://numismatics.org/crro/id/rrc-467.1","-46","-46","","Denarius","Julius Caesar","Geslagen","Zilver","Onzekere waarde","Munt","Ceres","","Romeinse Republiek","","M","COS·TERT DICT·ITER","Head of Ceres, right. Border of dots.","AVGVR PONT·MAX","Culullus, aspergillum, jug and lituus . Border of dots.","","","","","","","","","","","","","","","","","M","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-517.4a","RRC 517/4a","rrc-517.4a","http://numismatics.org/crro/id/rrc-517.4","-41","-41","","Aureus","Marcus Antonius||M. Cocceius Nerva","Geslagen","Goud","Onzekere waarde","Munt","Marcus Antonius||Lucius Antonius","","Romeinse Republiek","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.4b","RRC 517/4b","rrc-517.4b","http://numismatics.org/crro/id/rrc-517.4","-41","-41","","Aureus","Marcus Antonius||M. Cocceius Nerva","Geslagen","Goud","Onzekere waarde","Munt","Marcus Antonius||Lucius Antonius","","Romeinse Republiek","","","M·ANT·IM͡P·A͡VG·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.5a","RRC 517/5a","rrc-517.5a","http://numismatics.org/crro/id/rrc-517.5","-41","-41","","Denarius","Marcus Antonius||M. Cocceius Nerva","Geslagen","Zilver","Onzekere waarde","Munt","Marcus Antonius||Lucius Antonius","","Romeinse Republiek","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.5b","RRC 517/5b","rrc-517.5b","http://numismatics.org/crro/id/rrc-517.5","-41","-41","","Denarius","Marcus Antonius||M. Cocceius Nerva","Geslagen","Zilver","Onzekere waarde","Munt","Marcus Antonius||Lucius Antonius","","Romeinse Republiek","","","M·ANT·IM͡P·A͡VG·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.5c","RRC 517/5c","rrc-517.5c","http://numismatics.org/crro/id/rrc-517.5","-41","-41","","Denarius","Marcus Antonius||M. Cocceius Nerva","Geslagen","Zilver","Onzekere waarde","Munt","Marcus Antonius||Lucius Antonius","","Romeinse Republiek","Jug","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","","","","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-523.1b","RRC 523/1b","rrc-523.1b","http://numismatics.org/crro/id/rrc-523.1","-40","-40","","Denarius","Octavian||Q. Salvidienus Rufus","Geslagen","Zilver","Onzekere waarde","Munt","Octavian","","Romeinse Republiek","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","Q·SALVIVS·IMP·COS·DESG (or G / DES)","Thunderbolt. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:18Z"
"http://numismatics.org/crro/id/rrc-533.3a","RRC 533/3a","rrc-533.3a","http://numismatics.org/crro/id/rrc-533.3","-38","-38","","Aureus","Marcus Antonius","Geslagen","Goud","Onzekere waarde","Munt","Marcus Antonius||Octavia Thurina minor","","Romeinse Republiek","","","M·ANTONIVS·M·F·M·N·AVGVR·IMP·TER","Head of M. Antonius, right. Border of dots.","COS·DESIGN·ITER·ET·TER·III·VIR·R·P·C","Head of Octavia, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-533.3b","RRC 533/3b","rrc-533.3b","http://numismatics.org/crro/id/rrc-533.3","-38","-38","","Aureus","Marcus Antonius","Geslagen","Goud","Onzekere waarde","Munt","Marcus Antonius||Octavia Thurina minor","","Romeinse Republiek","","","M·ANTONIVS·M·F·M·N·AVGVR·IMP·TIIRT","Head of M. Antonius, right. Border of dots.","COS·DIISIG·ITIIR·IIT·TIIRT·III·VIR·R·P·C","Head of Octavia, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-546.2a","RRC 546/2a","rrc-546.2a","http://numismatics.org/crro/id/rrc-546.2","-31","-31","","Denarius","Marcus Antonius||L. Pinarius Scarpus","Geslagen","Zilver","Onzekere waarde","Munt","Jupiter Ammon||Victoria","Cyrenaica","Romeinse Republiek","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.2b","RRC 546/2b","rrc-546.2b","http://numismatics.org/crro/id/rrc-546.2","-31","-31","","Denarius","Marcus Antonius||L. Pinarius Scarpus","Geslagen","Zilver","Onzekere waarde","Munt","Jupiter Ammon||Victoria","Cyrenaica","Romeinse Republiek","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS·IM͡P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.2c","RRC 546/2c","rrc-546.2c","http://numismatics.org/crro/id/rrc-546.2","-31","-31","","Denarius","Marcus Antonius||L. Pinarius Scarpus","Geslagen","Zilver","Onzekere waarde","Munt","Jupiter Ammon||Victoria","Cyrenaica","Romeinse Republiek","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPVS· / I / M / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-546.2d","RRC 546/2d","rrc-546.2d","http://numismatics.org/crro/id/rrc-546.2","-31","-31","","Denarius","Marcus Antonius||L. Pinarius Scarpus","Geslagen","Zilver","Onzekere waarde","Munt","Jupiter Ammon||Victoria","Cyrenaica","Romeinse Republiek","","","M·ANTO·COS·III·IMP·IIII","Head of Jupiter Ammon, right. Border of dots.","ANTONIO / AVG SCARPV·IM / P","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
