"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-205.5","RRC 205/5","rrc-205.5","","-151","-151","","Quadrans","P. Cornelius Sulla","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Three pellets","","Head of Hercules, right.","P·SVLA ROMA","Prow, right, with female head decorating prow-stem.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:57Z"
"http://numismatics.org/crro/id/rrc-205.6","RRC 205/6","rrc-205.6","","-151","-151","","Uncia","P. Cornelius Sulla","Struck","Bronze","Rome","Coin","Roma","Latium","Roman Republic","One pellet","One pellet","","Helmeted head of Roma, right.","P·SVLA ROMA","Prow, right, with female head decorating prow-stem.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:57Z"
"http://numismatics.org/crro/id/rrc-206.1","RRC 206/1","rrc-206.1","","-150","-150","","Denarius","Safra","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","X","","","Helmeted head of Roma, right. Border of dots.","SAFRA ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:57Z"
"http://numismatics.org/crro/id/rrc-206.2","RRC 206/2","rrc-206.2","","-150","-150","","As","Safra","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Dolphin","","Laureate head of Janus.","SAFRA ROMA","Prow, right.","I","","","","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:58Z"
"http://numismatics.org/crro/id/rrc-206.3","RRC 206/3","rrc-206.3","","-150","-150","","Semis","Safra","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","Dolphin","","Laureate head of Saturn, right.","SAFRA ROMA","Prow, right.","","","","","","Dolphin","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:58Z"
"http://numismatics.org/crro/id/rrc-206.4","RRC 206/4","rrc-206.4","","-150","-150","","Triens","Safra","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Dolphin","","Helmeted head of Minerva, right.","SAFRA ROMA","Prow, right.","Four pellets","","","","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:58Z"
"http://numismatics.org/crro/id/rrc-206.5","RRC 206/5","rrc-206.5","","-150","-150","","Quadrans","Safra","Struck","Bronze","Rome","Coin","","Latium","Roman Republic","Three pellets","Dolphin","","Head of Hercules, right.","SAFRA ROMA","Prow, right.","","","","","","Dolphin","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:58Z"
"http://numismatics.org/crro/id/rrc-206.6","RRC 206/6","rrc-206.6","","-150","-150","","Sextans","Safra","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Dolphin","","Head of Mercury, right.","SAFRA ROMA","Prow, right.","Two pellets","","","","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:58Z"
"http://numismatics.org/crro/id/rrc-206.7","RRC 206/7","rrc-206.7","","-150","-150","","Uncia","Safra","Struck","Bronze","Rome","Coin","Roma","Latium","Roman Republic","One pellet","Dolphin","","Helmeted head of Roma, right.","SAFRA ROMA","Prow, right.","","","","","","Dolphin","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:58Z"
"http://numismatics.org/crro/id/rrc-207.1","RRC 207/1","rrc-207.1","","-150","-150","","Denarius","(Decimius) Flavus","Struck","Silver","Rome","Coin","Roma","Latium","Roman Republic","X","","","Helmeted head of Roma, right. Border of dots.","FLAVS ROMA","Luna in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:58Z"
"http://numismatics.org/crro/id/rrc-208.1","RRC 208/1","rrc-208.1","","-149","-149","","Denarius","(Pinarius) Natta","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","X","","","Helmeted head of Roma, right. Border of dots.","NATT͡A ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:59Z"
"http://numismatics.org/crro/id/rrc-209.1","RRC 209/1","rrc-209.1","","-149","-149","","Denarius","L. It[e]i[us]","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","Roman Republic","X","","","Helmeted head of Roma, right. Border of dots.","L·ITI ROMA","Dioscuri galloping right. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:00Z"
"http://numismatics.org/crro/id/rrc-210.1","RRC 210/1","rrc-210.1","","-149","-149","","Denarius","C. Iunius","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","Roman Republic","X","","","Helmeted head of Roma, right. Border of dots.","C·IVNI·C·F ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:00Z"
"http://numismatics.org/crro/id/rrc-210.2","RRC 210/2","rrc-210.2","","-149","-149","","As","C. Iunius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","C·IVNI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-210.3","RRC 210/3","rrc-210.3","","-149","-149","","Semis","C. Iunius","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","C·IVNI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-210.4","RRC 210/4","rrc-210.4","","-149","-149","","Triens","C. Iunius","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·IVNI ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-210.5","RRC 210/5","rrc-210.5","","-149","-149","","Quadrans","C. Iunius","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Three pellets","","Head of Hercules, right.","C·IVNI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-210.6","RRC 210/6","rrc-210.6","","-149","-149","","Sextans","C. Iunius","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Two pellets","","Head of Mercury, right.","C·IVNI ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-210.7","RRC 210/7","rrc-210.7","","-149","-149","","Uncia","C. Iunius","Struck","Bronze","Rome","Coin","Roma","Latium","Roman Republic","One pellet","One pellet","","Helmeted head of Roma, right.","C·IVNI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-211.1","RRC 211/1","rrc-211.1","","-155","-149","","As","Q. Caecilius Metellus Macedonicus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","Q·M͡E ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-212.1","RRC 212/1","rrc-212.1","","-155","-149","","As","Crescent 3 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Crescent||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Crescent","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:02Z"
"http://numismatics.org/crro/id/rrc-213.1","RRC 213/1","rrc-213.1","","-155","-149","","As","Mast and Sail (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","ROMA","Prow with mast and sail, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:03Z"
"http://numismatics.org/crro/id/rrc-213.2","RRC 213/2","rrc-213.2","","-155","-149","","Semis","Mast and Sail (Republican Moneyer)","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","ROMA","Prow with mast and sail, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:04Z"
"http://numismatics.org/crro/id/rrc-213.3","RRC 213/3","rrc-213.3","","-155","-149","","Triens","Mast and Sail (Republican Moneyer)","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow with mast and sail, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:04Z"
"http://numismatics.org/crro/id/rrc-213.4","RRC 213/4","rrc-213.4","","-155","-149","","Quadrans","Mast and Sail (Republican Moneyer)","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow with mast and sail, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:04Z"
"http://numismatics.org/crro/id/rrc-214.1","RRC 214/1","rrc-214.1","","-148","-148","","Denarius","M. Atilius Saranus","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","Roman Republic","X","","SARA͡N (downwards) | SARA͡N (upwards)","Helmeted head of Roma, right. Border of dots.","M·ATIL ROMA | M·ATILI ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:04Z"
"http://numismatics.org/crro/id/rrc-214.2","RRC 214/2","rrc-214.2","","-148","-148","","As","M. Atilius Saranus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.3","RRC 214/3","rrc-214.3","","-148","-148","","Semis","M. Atilius Saranus","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.4","RRC 214/4","rrc-214.4","","-148","-148","","Triens","M. Atilius Saranus","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Four pellets","","Helmeted head of Minerva, right.","","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.5","RRC 214/5","rrc-214.5","","-148","-148","","Quadrans","M. Atilius Saranus","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Three pellets","","Head of Hercules, right.","","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.6","RRC 214/6","rrc-214.6","","-148","-148","","Sextans","M. Atilius Saranus","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","M·ATILI ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.7","RRC 214/7","rrc-214.7","","-148","-148","","Uncia","M. Atilius Saranus","Struck","Bronze","Rome","Coin","Roma","Latium","Roman Republic","One pellet","One pellet","","Helmeted head of Roma, right.","M·ATILI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-215.1","RRC 215/1","rrc-215.1","","-148","-148","","Denarius","Q. Marcius Libo","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","Roman Republic","","","LIBO","Helmeted head of Roma, right. Border of dots.","Q·M͡ARC ROMA","Dioscuri galloping right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-215.2","RRC 215/2","rrc-215.2","","-148","-148","","As","Q. Marcius Libo","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","Q·M͡ARC LIBO ROMA | Q·M͡ARC ROMA | Q·M͡AR ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.3","RRC 215/3","rrc-215.3","","-148","-148","","Semis","Q. Marcius Libo","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","","","Laureate head of Saturn, right.","Q·M͡ARC LIBO ROMA","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.4","RRC 215/4","rrc-215.4","","-148","-148","","Triens","Q. Marcius Libo","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","","","Helmeted head of Minerva, right.","Q·M͡ARC LIBO ROMA","Prow, right.","Four pellets","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.5","RRC 215/5","rrc-215.5","","-148","-148","","Quadrans","Q. Marcius Libo","Struck","Bronze","Rome","Coin","","Latium","Roman Republic","Three pellets","","","Head of Hercules, right.","Q·M͡ARC LIBO ROMA","Prow, right.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.6","RRC 215/6","rrc-215.6","","-148","-148","","Sextans","Q. Marcius Libo","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","","","Head of Mercury, right.","Q·M͡ARC LIBO ROMA","Prow, right.","Two pellets","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.7","RRC 215/7","rrc-215.7","","-148","-148","","Uncia","Q. Marcius Libo","Struck","Bronze","Rome","Coin","Roma","Latium","Roman Republic","One pellet","","","Helmeted head of Roma, right.","Q·M͡ARC LIBO ROMA","Prow, right.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-216.1","RRC 216/1","rrc-216.1","","-148","-148","","Denarius","L. Sempronius Pitio","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","Roman Republic","X","","PITIO","Helmeted head of Roma, right. Border of dots.","L·SEM͡P ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-216.2","RRC 216/2","rrc-216.2","","-148","-148","","As","L. Sempronius Pitio","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","PITIO","Laureate head of Janus.","L·SEM͡P ROMA | L·SEM͡PR ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.3","RRC 216/3","rrc-216.3","","-148","-148","","Semis","L. Sempronius Pitio","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","L·SEM͡P ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.4","RRC 216/4","rrc-216.4","","-148","-148","","Triens","L. Sempronius Pitio","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Four pellets","","Helmeted head of Minerva, right.","L·SEM͡P ROMA | L·SEM͡PR ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.5","RRC 216/5","rrc-216.5","","-148","-148","","Quadrans","L. Sempronius Pitio","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Three pellets","","Head of Hercules, right.","L·SEM͡P ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.6","RRC 216/6","rrc-216.6","","-148","-148","","Sextans","L. Sempronius Pitio","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Two pellets","","Head of Mercury, right.","L·SEM͡P ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-217.1","RRC 217/1","rrc-217.1","","-147","-147","","Denarius","C. Terentius Lucanus","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","Roman Republic","Victory with wreath, X","","","Helmeted head of Roma, right. Border of dots.","C·T͡ER·LVC ROMA","Dioscuri galloping right. Line border.","","","","","","","Victory with wreath, X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-217.2","RRC 217/2","rrc-217.2","","-147","-147","","As","C. Terentius Lucanus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Victory with wreath||I","","Laureate head of Janus.","C·T͡ER·LVC ROMA","Prow, right.","I","Victory with wreath","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-217.3","RRC 217/3","rrc-217.3","","-147","-147","","Semis","C. Terentius Lucanus","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","Victory with wreath||S","","Laureate head of Saturn, right.","C·T͡ER·LVC ROMA","Prow, right.","","Victory with wreath","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-217.4","RRC 217/4","rrc-217.4","","-147","-147","","Triens","C. Terentius Lucanus","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Victory with wreath||Four pellets","","Helmeted head of Minerva, right.","C·T͡ER·LVC ROMA","Prow, right.","Four pellets","Victory with wreath","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-217.5","RRC 217/5","rrc-217.5","","-147","-147","","Quadrans","C. Terentius Lucanus","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Victory with wreath||Three pellets","","Head of Hercules, right.","C·T͡ER·LVC ROMA","Prow, right.","","Victory with wreath","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-217.6","RRC 217/6","rrc-217.6","","-147","-147","","Sextans","C. Terentius Lucanus","Struck","Bronze","Rome","Coin","Mercury||Victory","Latium","Roman Republic","Two pellets","Victory with wreath||Two pellets","","Head of Mercury, right.","C·T͡ER·LVC ROMA","Prow, right.","Two pellets","Victory with wreath","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-218.1","RRC 218/1","rrc-218.1","","-147","-147","","Denarius","L. Cupiennius","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","Roman Republic","X||Cornucopiae","","","Helmeted head of Roma, right. Border of dots.","L·CV͡P ROMA","Dioscuri galloping right. Line border.","","","","","X","","Cornucopiae","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-219.1","RRC 219/1","rrc-219.1","","-146","-146","","Denarius","C. Antestius","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","Roman Republic","X||Puppy walking upwards||Puppy walking downwards","Puppy, right, with one fore-foot raised||Puppy, right, with both fore-feet raised","C·A͡N͡T͡ESTI","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA | ROMA","Dioscuri galloping right. Line border.","","","","Puppy, right, with one fore-foot raised||Puppy, right, with both fore-feet raised","X","","Puppy walking upwards||Puppy walking downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-112.2a","RRC 112/2a","rrc-112.2a","http://numismatics.org/crro/id/rrc-112.2","-206","-195","","Denarius","Staff 2 (Republican Moneyer)","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","Roman Republic","Staff||X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.2b","RRC 112/2b","rrc-112.2b","http://numismatics.org/crro/id/rrc-112.2","-206","-195","","Denarius","Staff 2 (Republican Moneyer)","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","Roman Republic","Staff||X","Staff","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.5a","RRC 112/5a","rrc-112.5a","http://numismatics.org/crro/id/rrc-112.5","-206","-195","","Triens","Staff 2 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets||Staff","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.5b","RRC 112/5b","rrc-112.5b","http://numismatics.org/crro/id/rrc-112.5","-206","-195","","Triens","Staff 2 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.6a","RRC 112/6a","rrc-112.6a","http://numismatics.org/crro/id/rrc-112.6","-206","-195","","Quadrans","Staff 2 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Staff||Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","Staff","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.6b","RRC 112/6b","rrc-112.6b","http://numismatics.org/crro/id/rrc-112.6","-206","-195","","Quadrans","Staff 2 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Staff||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Staff","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.7a","RRC 112/7a","rrc-112.7a","http://numismatics.org/crro/id/rrc-112.7","-206","-195","","Sextans","Staff 2 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets||Staff","Staff||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Staff","","Two pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.7b","RRC 112/7b","rrc-112.7b","http://numismatics.org/crro/id/rrc-112.7","-206","-195","","Sextans","Staff 2 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets||Staff","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.7c","RRC 112/7c","rrc-112.7c","http://numismatics.org/crro/id/rrc-112.7","-206","-195","","Sextans","Staff 2 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Staff||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Staff","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-219.2","RRC 219/2","rrc-219.2","","-146","-146","","As","C. Antestius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Puppy||I","","Laureate head of Janus.","C·A͡N͡T͡ESTI ROMA","Prow, right.","I","Puppy","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-219.3","RRC 219/3","rrc-219.3","","-146","-146","","Semis","C. Antestius","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","Puppy||S","","Laureate head of Saturn, right.","C·A͡N͡T͡ESTI ROMA","Prow, right.","","Puppy","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-219.4","RRC 219/4","rrc-219.4","","-146","-146","","Triens","C. Antestius","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Puppy||Four pellets","","Helmeted head of Minerva, right.","C·A͡N͡T͡ESTI ROMA","Prow, right.","Four pellets","Puppy","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-219.5","RRC 219/5","rrc-219.5","","-146","-146","","Quadrans","C. Antestius","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Puppy||Three pellets","","Head of Hercules, right.","C·A͡N͡T͡ESTI ROMA","Prow, right.","","Puppy","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-219.6","RRC 219/6","rrc-219.6","","-146","-146","","Sextans","C. Antestius","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Puppy||Two pellets","","Head of Mercury, right.","C·A͡N͡T͡ESTI ROMA","Prow, right.","Two pellets","Puppy","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-220.1","RRC 220/1","rrc-220.1","","-145","-145","","Denarius","M. Iunius","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","Roman Republic","X||Donkey's head","","","Helmeted head of Roma, right. Border of dots.","ROMA M·IVNI","Dioscuri galloping right. Line border.","","","","","X","","Donkey's head","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-221.1","RRC 221/1","rrc-221.1","","-144","-144","","Denarius","T. Annius Rufus","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots superimposed on line border.","A͡N RV͡F ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:11Z"
