"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-197.1","RRC 197/1","rrc-197.1","","-157","-156","","Dénár","Anonymous","Struck","ezüst","Róma","érme","Roma||Victory","Latium","","X","","","","","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-198.1","RRC 198/1","rrc-198.1","","-157","-156","","Dénár","Anonymous","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-199.1","RRC 199/1","rrc-199.1","","-155","-155","","Dénár","(Atilius) Saranus","Struck","ezüst","Róma","érme","Roma||Victory","Latium","Római Köztársaság","X","","","","SAR ROMA | SA͡R ROMA","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-200.1","RRC 200/1","rrc-200.1","","-155","-155","","Dénár","(Pinarius) Nat(ta)","Struck","ezüst","Róma","érme","Roma||Victory","Latium","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","NAT ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:50Z"
"http://numismatics.org/crro/id/rrc-201.1","RRC 201/1","rrc-201.1","","-154","-154","","Dénár","C. Scribonius","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","C·SCR ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:51Z"
"http://numismatics.org/crro/id/rrc-202.1","RRC 202/1","rrc-202.1","","-154","-154","","Dénár","C. (Iuventius) Thalna","Struck","ezüst","Róma","érme","Roma||Victory","Latium","Római Köztársaság","X","","","","C·T͡A͡L ROMA","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:52Z"
"http://numismatics.org/crro/id/rrc-203.1","RRC 203/1","rrc-203.1","","-153","-153","","Dénár","C. Maianius","Struck","ezüst","Róma","érme","Roma||Victory","Latium","Római Köztársaság","X","","","","C·M͡AIA͡NI ROMA | C·MINI ROMA","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:53Z"
"http://numismatics.org/crro/id/rrc-204.1","RRC 204/1","rrc-204.1","","-152","-152","","Dénár","L. Saufeius","Struck","ezüst","Róma","érme","Roma||Victory","Latium","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","L·SAV͡F ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:54Z"
"http://numismatics.org/crro/id/rrc-104.1a","RRC 104/1a","rrc-104.1a","http://numismatics.org/crro/id/rrc-104.1","-211","-208","","Dénár","B (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","Etruria","Római Köztársaság","X","B","","Helmeted head of Roma, right, with curl on left shoulder and usually curl beneath visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","B","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-104.1b","RRC 104/1b","rrc-104.1b","http://numismatics.org/crro/id/rrc-104.1","-211","-208","","Dénár","B (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","Etruria","Római Köztársaság","X","B","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","B","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-205.1","RRC 205/1","rrc-205.1","","-151","-151","","Dénár","P. Cornelius Sulla","Struck","ezüst","Róma","érme","Roma||Victory","Latium","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","P·SV͡LA ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:56Z"
"http://numismatics.org/crro/id/rrc-206.1","RRC 206/1","rrc-206.1","","-150","-150","","Dénár","Safra","Struck","ezüst","Róma","érme","Roma||Victory","Latium","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","SAFRA ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:57Z"
"http://numismatics.org/crro/id/rrc-207.1","RRC 207/1","rrc-207.1","","-150","-150","","Dénár","(Decimius) Flavus","Struck","ezüst","Róma","érme","Roma","Latium","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","FLAVS ROMA","Luna in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:58Z"
"http://numismatics.org/crro/id/rrc-208.1","RRC 208/1","rrc-208.1","","-149","-149","","Dénár","(Pinarius) Natta","Struck","ezüst","Róma","érme","Roma||Victory","Latium","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","NATT͡A ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:59Z"
"http://numismatics.org/crro/id/rrc-209.1","RRC 209/1","rrc-209.1","","-149","-149","","Dénár","L. It[e]i[us]","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","L·ITI ROMA","Dioscuri galloping right. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:00Z"
"http://numismatics.org/crro/id/rrc-210.1","RRC 210/1","rrc-210.1","","-149","-149","","Dénár","C. Iunius","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","C·IVNI·C·F ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:00Z"
"http://numismatics.org/crro/id/rrc-106.3a","RRC 106/3a","rrc-106.3a","http://numismatics.org/crro/id/rrc-106.3","-208","-208","","Dénár","Staff and Club (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","Etruria","Római Köztársaság","X","Staff","","Head of Roma, right, with short hair. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.3b","RRC 106/3b","rrc-106.3b","http://numismatics.org/crro/id/rrc-106.3","-208","-208","","Dénár","Staff and Club (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","Etruria","Római Köztársaság","X","Staff","","Helmeted head of Roma, right, with long hair. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.3c","RRC 106/3c","rrc-106.3c","http://numismatics.org/crro/id/rrc-106.3","-208","-208","","Dénár","Staff and Club (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","Etruria","Római Köztársaság","X","Staff","","Helmeted head of Roma, right, with rounded head. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-107.1a","RRC 107/1a","rrc-107.1a","http://numismatics.org/crro/id/rrc-107.1","-209","-208","","Dénár","C (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","Etruria","Római Köztársaság","X","C","","Helmeted head of Roma, right, with long hair. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","C","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-107.1b","RRC 107/1b","rrc-107.1b","http://numismatics.org/crro/id/rrc-107.1","-209","-208","","Dénár","C (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","Etruria","Római Köztársaság","X","C","","Helmeted head of Roma, right, with rounded head. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","C","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-107.1c","RRC 107/1c","rrc-107.1c","http://numismatics.org/crro/id/rrc-107.1","-209","-208","","Dénár","C (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","Etruria","Római Köztársaság","X","C","","Head of Roma, right; wearing helmet with compact visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","C","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-107.1d","RRC 107/1d","rrc-107.1d","http://numismatics.org/crro/id/rrc-107.1","-209","-208","","Dénár","C (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","Etruria","Római Köztársaság","X","","","Head of Roma, right; wearing helmet with compact visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-214.1","RRC 214/1","rrc-214.1","","-148","-148","","Dénár","M. Atilius Saranus","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","X","","SARA͡N (downwards) | SARA͡N (upwards)","","M·ATIL ROMA | M·ATILI ROMA","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:04Z"
"http://numismatics.org/crro/id/rrc-215.1","RRC 215/1","rrc-215.1","","-148","-148","","Dénár","Q. Marcius Libo","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","","","LIBO","Helmeted head of Roma, right. Border of dots.","Q·M͡ARC ROMA","Dioscuri galloping right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-216.1","RRC 216/1","rrc-216.1","","-148","-148","","Dénár","L. Sempronius Pitio","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","X","","PITIO","Helmeted head of Roma, right. Border of dots.","L·SEM͡P ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-110.1a","RRC 110/1a","rrc-110.1a","http://numismatics.org/crro/id/rrc-110.1","-211","-208","","Dénár","Wreath (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","","Római Köztársaság","X","Wreath","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","Wreath","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:43Z"
"http://numismatics.org/crro/id/rrc-110.1b","RRC 110/1b","rrc-110.1b","http://numismatics.org/crro/id/rrc-110.1","-211","-208","","Dénár","Wreath (Republican Moneyer)","Struck","ezüst","Uncertain value","érme","Roma||Dioscuri","","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:43Z"
"http://numismatics.org/crro/id/rrc-217.1","RRC 217/1","rrc-217.1","","-147","-147","","Dénár","C. Terentius Lucanus","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","Victory with wreath, X","","","Helmeted head of Roma, right. Border of dots.","C·T͡ER·LVC ROMA","Dioscuri galloping right. Line border.","","","","","","","Victory with wreath, X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-218.1","RRC 218/1","rrc-218.1","","-147","-147","","Dénár","L. Cupiennius","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","X||Cornucopiae","","","Helmeted head of Roma, right. Border of dots.","L·CV͡P ROMA","Dioscuri galloping right. Line border.","","","","","X","","Cornucopiae","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-219.1","RRC 219/1","rrc-219.1","","-146","-146","","Dénár","C. Antestius","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","X||Puppy walking upwards||Puppy walking downwards","Puppy, right, with one fore-foot raised||Puppy, right, with both fore-feet raised","C·A͡N͡T͡ESTI","","C·A͡N͡T͡ESTI ROMA | ROMA","","","","","Puppy, right, with one fore-foot raised||Puppy, right, with both fore-feet raised","X","","Puppy walking upwards||Puppy walking downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-112.2a","RRC 112/2a","rrc-112.2a","http://numismatics.org/crro/id/rrc-112.2","-206","-195","","Dénár","Staff 2 (Republican Moneyer)","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","Staff||X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.2b","RRC 112/2b","rrc-112.2b","http://numismatics.org/crro/id/rrc-112.2","-206","-195","","Dénár","Staff 2 (Republican Moneyer)","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","Staff||X","Staff","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-220.1","RRC 220/1","rrc-220.1","","-145","-145","","Dénár","M. Iunius","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","X||Donkey's head","","","Helmeted head of Roma, right. Border of dots.","ROMA M·IVNI","Dioscuri galloping right. Line border.","","","","","X","","Donkey's head","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-221.1","RRC 221/1","rrc-221.1","","-144","-144","","Dénár","T. Annius Rufus","Struck","ezüst","Róma","érme","Roma||Iuppiter","Latium","Római Köztársaság","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots superimposed on line border.","A͡N RV͡F ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:11Z"
"http://numismatics.org/crro/id/rrc-222.1","RRC 222/1","rrc-222.1","","-143","-143","","Dénár","Anonymous","Struck","ezüst","Róma","érme","Roma||Diana","Latium","","X","Crescent","","Helmeted head of Roma, right. Border of dots.","ROMA","Diana, with quiver on shoulder, in biga of stags, right, holding reins in left hand and torch in right hand. Line border.","","","","Crescent","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:12Z"
"http://numismatics.org/crro/id/rrc-223.1","RRC 223/1","rrc-223.1","","-142","-142","","Dénár","C. Curiatius Trigeminus","Struck","ezüst","Róma","érme","Roma||Iuno Regina||Victory","Latium","Római Köztársaság","X","","TRIGE","Helmeted head of Roma, right. Border of dots.","C·CV͡R ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:12Z"
"http://numismatics.org/crro/id/rrc-224.1","RRC 224/1","rrc-224.1","","-141","-141","","Dénár","L. Iulius","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","XVI","","","Helmeted head of Roma, right. Border of dots.","L·IV͡LI ROMA","Dioscuri galloping right. Line border.","","","","","","","XVI","","","","","","","","","","","","","","","","","","2024-02-22T09:52:13Z"
"http://numismatics.org/crro/id/rrc-225.1","RRC 225/1","rrc-225.1","","-141","-141","","Dénár","L. Atilius Nomentanus","Struck","ezüst","Róma","érme","Roma||Victory","Latium","Római Köztársaság","XVI","","","Helmeted head of Roma, right. Border of dots.","L·A͡TILI NOM","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","XVI","","","","","","","","","","","","","","","","","","2024-02-22T09:52:14Z"
"http://numismatics.org/crro/id/rrc-226.1","RRC 226/1","rrc-226.1","","-141","-141","","Dénár","C. Titinius","Struck","ezüst","Róma","érme","Roma||Victory","Latium","Római Köztársaság","XVI","","","","C·TITINI ROMA","","","","","","","","XVI","","","","","","","","","","","","","","","","","","2024-02-22T09:52:14Z"
"http://numismatics.org/crro/id/rrc-227.1","RRC 227/1","rrc-227.1","","-140","-140","","Dénár","M. Aufidius Rusticus","Struck","bronz","Róma","érme","Roma||Iuppiter","Latium","Római Köztársaság","XVI||IVX","","RVS","","M·AV͡F ROMA","","","","","","","","XVI||IVX","","","","","","","","","","","","","","","","","","2024-02-22T09:52:15Z"
"http://numismatics.org/crro/id/rrc-228.1","RRC 228/1","rrc-228.1","","-140","-140","","Dénár","C. Valerius Flaccus","Struck","ezüst","Róma","érme","Roma||Victory","Latium","Római Köztársaság","XVI","","","Helmeted head of Roma, right. Border of dots.","FLAC C·V͡A͡L·C·F ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","XVI","","","","","","","","","","","","","","","","","","2024-02-22T09:52:16Z"
"http://numismatics.org/crro/id/rrc-228.2","RRC 228/2","rrc-228.2","","-140","-140","","Dénár","C. Valerius Flaccus","Struck","ezüst","Róma","érme","Roma||Victory","Latium","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","FLAC C·V͡A͡L·C·F ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:17Z"
"http://numismatics.org/crro/id/rrc-229.1","RRC 229/1","rrc-229.1","","-139","-139","","Dénár","M. Aurelius Cotta","Struck","ezüst","Róma","érme","Roma||Hercules","Latium","Római Köztársaság","X","","COTA","","M·A͡V͡RELI ROMA","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:17Z"
"http://numismatics.org/crro/id/rrc-230.1","RRC 230/1","rrc-230.1","","-139","-139","","Dénár","A. Spuri[us]","Struck","ezüst","Róma","érme","Roma","Latium","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","A·SPV͡RI ROMA","Luna in biga, right, holding reins in left hand and goad in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:17Z"
"http://numismatics.org/crro/id/rrc-231.1","RRC 231/1","rrc-231.1","","-138","-138","","Dénár","C. Renius","Struck","ezüst","Róma","érme","Roma||Iuno Regina","Latium","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:18Z"
"http://numismatics.org/crro/id/rrc-232.1","RRC 232/1","rrc-232.1","","-138","-138","","Dénár","Cn. Gellius","Struck","ezüst","Róma","érme","Roma||Mars","Latium","Római Köztársaság","X","","","Helmeted head of Roma, right. Laurel-wreath as border.","CN·GEL or CN·GELI ROMA","Warrior (probably Mars) in quadriga, right, holding shield in left hand and grasping captive beside him with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:19Z"
"http://numismatics.org/crro/id/rrc-233.1","RRC 233/1","rrc-233.1","","-138","-138","","Dénár","P. (Aelius) Paetus","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","P·PAETVS ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:19Z"
"http://numismatics.org/crro/id/rrc-234.1","RRC 234/1","rrc-234.1","","-137","-137","","Dénár","Tiberius Veturius","Struck","ezüst","Róma","érme","Mars","Latium","Római Köztársaság","X","","TI·V͡E͡T","Bust of Mars, right, draped and helmeted. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:20Z"
"http://numismatics.org/crro/id/rrc-116.1a","RRC 116/1a","rrc-116.1a","http://numismatics.org/crro/id/rrc-116.1","-206","-195","","Dénár","Butting Bull (Republican Moneyer)","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","X","Bull butting left","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Bull butting left","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:48Z"
"http://numismatics.org/crro/id/rrc-116.1b","RRC 116/1b","rrc-116.1b","http://numismatics.org/crro/id/rrc-116.1","-206","-195","","Dénár","Butting Bull (Republican Moneyer)","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","X","Bull butting right","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Bull butting right","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:48Z"
"http://numismatics.org/crro/id/rrc-235.1","RRC 235/1","rrc-235.1","","-137","-137","","Dénár","Sextus Pompeius","Struck","ezüst","Róma","érme","Roma","Latium","Római Köztársaság","X||Jug","","","","SEX·POM ROMA | SEX·PMO ROMA | SEX·PO ROMA","","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:21Z"
"http://numismatics.org/crro/id/rrc-236.1","RRC 236/1","rrc-236.1","","-137","-137","","Dénár","M. Baebius Tampilus","Struck","ezüst","Róma","érme","Roma||Apollón","Latium","Római Köztársaság","X","","TAMPIL | TAMPIL or TAMPI","","ROMA M·BAEBI·Q·F","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:23Z"
"http://numismatics.org/crro/id/rrc-237.1","RRC 237/1","rrc-237.1","","-136","-136","","Dénár","Cn. Lucretius Trio","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","X","","TRIO","","CN·LVCR ROMA","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-238.1","RRC 238/1","rrc-238.1","","-136","-136","","Dénár","L. Antestius Gragulus","Struck","ezüst","Róma","érme","Roma||Iuppiter","Latium","Római Köztársaság","X","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-239.1","RRC 239/1","rrc-239.1","","-136","-136","","Dénár","C. Servilius","Struck","ezüst","Róma","érme","Roma||Dioscuri","Latium","Római Köztársaság","Wreath, X","","ROMA","Head of Roma, right, with necklace of pendants. Border of dots.","C·SERVEILI·M·F","Dioscuri riding apart, with spears reversed. Border of dots.","","","","","","","Wreath, X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:25Z"
"http://numismatics.org/crro/id/rrc-240.1","RRC 240/1","rrc-240.1","","-135","-135","","Dénár","C. Curiatius","Struck","ezüst","Róma","érme","Roma||Iuno Regina||Victory","Latium","Római Köztársaság","X","","TRIG | TRIGE","","C·CV͡R·F ROMA","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-241.1","RRC 241/1","rrc-241.1","","-135","-135","","Dénár","L. Trebanius","Struck","ezüst","Róma","érme","Roma||Iuppiter","Latium","Római Köztársaság","X","","","","L·T͡REBA͡NI ROMA | L·T͡RERA͡NI ROMA","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-242.1","RRC 242/1","rrc-242.1","","-135","-135","","Dénár","C. Minucius Augurinus","Struck","ezüst","Róma","érme","Roma","Latium","Római Köztársaság","X","","ROMA","Helmeted head of Roma, right. Border of dots.","C·A VG","Spiral column with Aeolic capital, decorated with two bells at the top and two lions' foreparts at the base; behind each of lions, corn-ear; standing on column, togate statue holding staff in right hand; on left, togate figure holding loaves (?) in both hands and placing left foot on modius; on right, togate figure holding lituus in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-243.1","RRC 243/1","rrc-243.1","","-134","-134","","Dénár","Tiberius Minucius","Struck","ezüst","Róma","érme","Roma","Latium","Római Köztársaság","X","","","Helmeted head of Roma, right. Border of dots.","ROMA TI·MINVCI·C·F AVGVRINI","Spiral column; standing on column, statue holding staff in right hand; at base of column, two corn-ears; on left, togate figure holding loaves (?) and placing left foot on modius; on right, togate figure holding lituus in right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:28Z"
"http://numismatics.org/crro/id/rrc-122.2a","RRC 122/2a","rrc-122.2a","","-206","-195","","Dénár","Dog","Struck","ezüst","Róma","érme","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.2b","RRC 122/2b","rrc-122.2b","","-206","-195","","Dénár","Dog","Struck","ezüst","Róma","érme","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-244.1","RRC 244/1","rrc-244.1","","-134","-134","","Dénár","C. Aburius Geminus","Struck","ezüst","Róma","érme","Roma||Mars","Latium","Római Köztársaság","X","","GEM","Helmeted head of Roma, right. Border of dots.","C·A͡B V͡RI ROMA","Mars in quadriga, right, holding spear, shield and reins in left hand and trophy in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:29Z"
"http://numismatics.org/crro/id/rrc-245.1","RRC 245/1","rrc-245.1","","-134","-134","","Dénár","M. Marcius","Struck","ezüst","Róma","érme","Roma||Victory","Latium","Római Köztársaság","X||Modius","Two corn-ears dividing legend","","Helmeted head of Roma, right. Border of dots.","M M͡A͡R C ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","","Two corn-ears dividing legend","X","","Modius","","","","","","","","","","","","","","","","","","2024-02-22T09:52:30Z"
"http://numismatics.org/crro/id/rrc-246.1","RRC 246/1","rrc-246.1","","-133","-133","","Dénár","C. Numitorius","Struck","ezüst","Róma","érme","Roma||Victory","Latium","Római Köztársaság","X","","ROMA","Helmeted head of Roma, right. Border of dots.","C·NVMITORI","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:31Z"
