"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-176.1","RRC 176/1","rrc-176.1","","-169","-158","","Ас (монета)","Pae[tus]","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","P͡A͡E ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:31Z"
"http://numismatics.org/crro/id/rrc-88.3a","RRC 88/3a","rrc-88.3a","http://numismatics.org/crro/id/rrc-88.3","-209","-209","","Ас (монета)","Spearhead 2 (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Янус","","Римська республіка","I","Spearhead||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Spearhead","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.3b","RRC 88/3b","rrc-88.3b","http://numismatics.org/crro/id/rrc-88.3","-209","-209","","Ас (монета)","Spearhead 2 (Republican Moneyer)","Struck","Бронза","Italy (Southeast)","монета","Янус","","Римська республіка","I","I||Spearhead","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-177.1","RRC 177/1","rrc-177.1","","-169","-158","","Ас (монета)","PT or TP (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","P͡T (or T͡P) ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:32Z"
"http://numismatics.org/crro/id/rrc-178.1","RRC 178/1","rrc-178.1","","-169","-158","","Ас (монета)","(L.) (Cornelius) Cinna","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","ROMA CINA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-179.1","RRC 179/1","rrc-179.1","","-169","-158","","Ас (монета)","Balbus","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","BA͡L ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-180.1","RRC 180/1","rrc-180.1","","-169","-158","","Ас (монета)","(Cluvius) Saxula","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","SA͡X ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:34Z"
"http://numismatics.org/crro/id/rrc-181.1","RRC 181/1","rrc-181.1","","-169","-158","","Ас (монета)","Caps of the Dioscuri (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Two pilei||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Two pilei","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-182.2","RRC 182/2","rrc-182.2","","-169","-158","","Ас (монета)","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Gryphon, Hare's head||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Gryphon, Hare's head","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-183.1","RRC 183/1","rrc-183.1","","-169","-158","","Ас (монета)","Wolf and Twins (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","She-wolf suckling twins||I","","Laureate head of Janus.","ROMA","Prow, right.","I","She-wolf suckling twins","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:37Z"
"http://numismatics.org/crro/id/rrc-184.1","RRC 184/1","rrc-184.1","","-169","-158","","Ас (монета)","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Butterfly on vine with leaf and grapes||I||Butterfly","","","ROMA","","I","Butterfly on vine with leaf and grapes||Butterfly","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:38Z"
"http://numismatics.org/crro/id/rrc-185.1","RRC 185/1","rrc-185.1","","-169","-158","","Ас (монета)","(Terentius) Var[r]o","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","V͡A͡RO ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-186.1","RRC 186/1","rrc-186.1","","-169","-158","","Ас (монета)","(L.) (Licinius) Murena","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","M͡V͡RENA ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-187.2","RRC 187/2","rrc-187.2","","-169","-158","","Ас (монета)","(Furius) Purpurio","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","PV͡R ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-188.1","RRC 188/1","rrc-188.1","","-169","-158","","Ас (монета)","Opeimi[us]","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","OP͡E͡I͡M͡I ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:42Z"
"http://numismatics.org/crro/id/rrc-189.1","RRC 189/1","rrc-189.1","","-169","-158","","Ас (монета)","P. Cornelius Blasio","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","P·BLAS ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-190.1","RRC 190/1","rrc-190.1","","-169","-158","","Ас (монета)","Opei[mius]","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","OPEI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-190.2","RRC 190/2","rrc-190.2","","-169","-158","","Семіс","Opei[mius]","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","S","S","","Laureate head of Saturn, right.","OPEI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:44Z"
"http://numismatics.org/crro/id/rrc-191.1","RRC 191/1","rrc-191.1","","-169","-158","","Ас (монета)","Val[erius]","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","V͡A͡L ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:44Z"
"http://numismatics.org/crro/id/rrc-192.1","RRC 192/1","rrc-192.1","","-169","-158","","Ас (монета)","AT or TA (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","A͡T (or T͡A) ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:45Z"
"http://numismatics.org/crro/id/rrc-97.22a","RRC 97/22a","rrc-97.22a","http://numismatics.org/crro/id/rrc-97.22","-211","-208","","Ас (монета)","Anonymous","Struck","Бронза","Лучера","монета","Янус","Apulia","","I||L","I||L","","Laureate head of Janus.","ROMA","Prow, right.","I","I","L","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.22b","RRC 97/22b","rrc-97.22b","http://numismatics.org/crro/id/rrc-97.22","-211","-208","","Ас (монета)","Anonymous","Struck","Бронза","Лучера","монета","Янус","Apulia","","I||P","I||L","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-193.1","RRC 193/1","rrc-193.1","","-169","-158","","Ас (монета)","(Papirius) Turdus","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","TV͡RD ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:46Z"
"http://numismatics.org/crro/id/rrc-194.1","RRC 194/1","rrc-194.1","","-169","-158","","Ас (монета)","Anchor 3 (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-195.1","RRC 195/1","rrc-195.1","","-169","-158","","Ас (монета)","Ass (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Donkey||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Donkey","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-196.1","RRC 196/1","rrc-196.1","","-169","-158","","Ас (монета)","Star 2 (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Star||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Star","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:48Z"
"http://numismatics.org/crro/id/rrc-99.1a","RRC 99/1a","rrc-99.1a","http://numismatics.org/crro/id/rrc-99.1","-209","-208","","Ас (монета)","P (Republican Moneyer)","Struck","Бронза","Лучера","монета","Янус","Apulia","Римська республіка","I||P","I||P","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.1b","RRC 99/1b","rrc-99.1b","http://numismatics.org/crro/id/rrc-99.1","-209","-208","","Ас (монета)","P (Republican Moneyer)","Struck","Бронза","Лучера","монета","Янус","Apulia","Римська республіка","I||P","I||P","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-197-8B.1","RRC 197-8B/1","rrc-197-8B.1","","-157","-156","","Ас (монета)","Anonymous","Struck","Бронза","Рим","монета","Янус","Latium","","I","I","","","","","I","I","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-100.1a","RRC 100/1a","rrc-100.1a","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","Ас (монета)","Anonymous","Struck","Бронза","Каноза-ді-Пулья","монета","Янус","Apulia","","I","I","CA","Laureate head of Janus.","CA ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.1b","RRC 100/1b","rrc-100.1b","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","Ас (монета)","Anonymous","Struck","Бронза","Каноза-ді-Пулья","монета","Янус","Apulia","","I","I","CA","Laureate head of Janus.","CA ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.1c","RRC 100/1c","rrc-100.1c","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","Ас (монета)","Anonymous","Struck","Бронза","Каноза-ді-Пулья","монета","Янус","Apulia","","I","I","CA","Laureate head of Janus.","C/A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-199.2","RRC 199/2","rrc-199.2","","-155","-155","","Ас (монета)","(Atilius) Saranus","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","SAR ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:50Z"
"http://numismatics.org/crro/id/rrc-200.2","RRC 200/2","rrc-200.2","","-155","-155","","Ас (монета)","(Pinarius) Nat(ta)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","NAT ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:51Z"
"http://numismatics.org/crro/id/rrc-201.2","RRC 201/2","rrc-201.2","","-154","-154","","Ас (монета)","C. Scribonius","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","C·SCR ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:52Z"
"http://numismatics.org/crro/id/rrc-203.2","RRC 203/2","rrc-203.2","","-153","-153","","Ас (монета)","C. Maianius","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","C·M͡AIA͡NI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:54Z"
"http://numismatics.org/crro/id/rrc-204.2","RRC 204/2","rrc-204.2","","-152","-152","","Ас (монета)","L. Saufeius","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Crescent||I","","Laureate head of Janus.","L·SAV͡F ROMA","Prow, right.","I","Crescent","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:55Z"
"http://numismatics.org/crro/id/rrc-205.2","RRC 205/2","rrc-205.2","","-151","-151","","Ас (монета)","P. Cornelius Sulla","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","P·SVLA ROMA","Prow, right, with female head decorating prow-stem.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:56Z"
"http://numismatics.org/crro/id/rrc-206.2","RRC 206/2","rrc-206.2","","-150","-150","","Ас (монета)","Safra","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Dolphin","","Laureate head of Janus.","SAFRA ROMA","Prow, right.","I","","","","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:58Z"
"http://numismatics.org/crro/id/rrc-210.2","RRC 210/2","rrc-210.2","","-149","-149","","Ас (монета)","C. Iunius","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","C·IVNI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-211.1","RRC 211/1","rrc-211.1","","-155","-149","","Ас (монета)","Q. Caecilius Metellus Macedonicus","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","Q·M͡E ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-212.1","RRC 212/1","rrc-212.1","","-155","-149","","Ас (монета)","Crescent 3 (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Crescent||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Crescent","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:02Z"
"http://numismatics.org/crro/id/rrc-213.1","RRC 213/1","rrc-213.1","","-155","-149","","Ас (монета)","Mast and Sail (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","ROMA","Prow with mast and sail, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:03Z"
"http://numismatics.org/crro/id/rrc-214.2","RRC 214/2","rrc-214.2","","-148","-148","","Ас (монета)","M. Atilius Saranus","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","","","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-215.2","RRC 215/2","rrc-215.2","","-148","-148","","Ас (монета)","Q. Marcius Libo","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","","Q·M͡ARC LIBO ROMA | Q·M͡ARC ROMA | Q·M͡AR ROMA","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-216.2","RRC 216/2","rrc-216.2","","-148","-148","","Ас (монета)","L. Sempronius Pitio","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","PITIO","","L·SEM͡P ROMA | L·SEM͡PR ROMA","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-217.2","RRC 217/2","rrc-217.2","","-147","-147","","Ас (монета)","C. Terentius Lucanus","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Victory with wreath||I","","Laureate head of Janus.","C·T͡ER·LVC ROMA","Prow, right.","I","Victory with wreath","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-219.2","RRC 219/2","rrc-219.2","","-146","-146","","Ас (монета)","C. Antestius","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Puppy||I","","Laureate head of Janus.","C·A͡N͡T͡ESTI ROMA","Prow, right.","I","Puppy","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-281.1","RRC 281/1","rrc-281.1","","-119","-119","","Денарій","M. Furius Philus","Struck","Срібло","Рим","монета","Янус||Рома","Latium","Римська республіка","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:58Z"
"http://numismatics.org/crro/id/rrc-290.2","RRC 290/2","rrc-290.2","","-114","-113","","Ас (монета)","C. Fonteius","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I||Anchor","","Laureate head of Janus.","ROM A C·FON͡T","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-141.2a","RRC 141/2a","rrc-141.2a","http://numismatics.org/crro/id/rrc-141.2","-189","-180","","Ас (монета)","Bird and Tod (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","T upon which bird holding wreath in beak||I","","Laureate head of Janus.","ROMA","Prow, right.","I","T upon which bird holding wreath in beak","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:06Z"
"http://numismatics.org/crro/id/rrc-141.2b","RRC 141/2b","rrc-141.2b","http://numismatics.org/crro/id/rrc-141.2","-189","-180","","Ас (монета)","Bird and Tod (Republican Moneyer)","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I||T upon which bird holding wreath in beak","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","T upon which bird holding wreath in beak","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-296.2","RRC 296/2","rrc-296.2","","-112","-111","","Ас (монета)","Cn. Cornelius Blasio","Struck","Бронза","Рим","монета","Янус||Вікторія","Latium","Римська республіка","I","","ROMA","Laureate head of Janus.","CN·BLASIO·CN·F","Victory attaching helmet to trophy.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:17Z"
"http://numismatics.org/crro/id/rrc-312.2","RRC 312/2","rrc-312.2","","-106","-106","","Ас (монета)","C. Sulpicius","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Palm-branch","","Laureate head of Janus.","C·SVL͡PI ROMA","Prow, right.","I","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-313.2","RRC 313/2","rrc-313.2","","-106","-106","","Ас (монета)","L. Memmius Gal.","Struck","Бронза","Рим","монета","Янус||Амур||Венера","Latium","Римська республіка","I","","","Laureate head of Janus.","L·M͡EMMI ROMA","Prow, right, with head of Venus decorating prow-stem; before, Cupid placing wreath on prow-stem.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-322.2","RRC 322/2","rrc-322.2","","-102","-102","","Ас (монета)","C. Fabius","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","","","Laureate head of Janus.","C·FABI·C·F ROMA","Prow, right; on rostrum, bird.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:36Z"
"http://numismatics.org/crro/id/rrc-149.1a","RRC 149/1a","rrc-149.1a","http://numismatics.org/crro/id/rrc-149.1","-189","-180","","Ас (монета)","L. Mamilius","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","ROMA L·MAMILI","Prow, right; above, Ulysses holding staff in left hand.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-149.1b","RRC 149/1b","rrc-149.1b","http://numismatics.org/crro/id/rrc-149.1","-189","-180","","Ас (монета)","L. Mamilius","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","ROMA","Prow, right; above, Ulysses holding staff in left hand.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-329.2","RRC 329/2","rrc-329.2","","-100","-100","","Ас (монета)","P. Cornelius Lentulus Marcellinus","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Triskeles","","Laureate head of Janus.","LEN͡T·M͡A͡R·F ROMA","Prow, right.","I","","","","","Triskeles","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:41Z"
"http://numismatics.org/crro/id/rrc-334.2","RRC 334/2","rrc-334.2","","-97","-97","","Ас (монета)","L. Pomponius Molo","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","Laureate head of Janus.","L͡P·OM͡P ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:46Z"
"http://numismatics.org/crro/id/rrc-335.4","RRC 335/4","rrc-335.4","","-95","-92","","Ас (монета)","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Hammer||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Hammer","","","","I","","","","","","","","","","","","","","","","","","","2024-03-04T02:58:49Z"
"http://numismatics.org/crro/id/rrc-337.5","RRC 337/5","rrc-337.5","","-91","-91","","Ас (монета)","D. Iunius Silanus","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","","","Laureate head of Janus.","D·SILANVS·L·F","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-338.1","RRC 338/1","rrc-338.1","","-91","-91","","Ас (монета)","Anonymous","Struck","Бронза","Рим","монета","Янус","Latium","","I","","","Laureate head of Janus.","L·P·D·A·P","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.1","RRC 339/1","rrc-339.1","","-91","-91","","Ас (монета)","Anonymous","Struck","Бронза","Рим","монета","Янус","Latium","","I","I","","","","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.4","RRC 340/4","rrc-340.4","","-90","-90","","Ас (монета)","L. Calpurnius Piso Frugi","Struck","Бронза","Рим","монета","Янус||Вікторія","Latium","Римська республіка","I","","","Laureate head of Janus.","L·PISO FRVGI","Prow, right, on which stands Victory.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-341.4","RRC 341/4","rrc-341.4","","-90","-90","","Ас (монета)","Q. Titius","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I||Control-mark","","","Q·TITI","","I","","","","","I","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.7","RRC 342/7","rrc-342.7","","-90","-90","","Ас (монета)","C. Vibius Pansa","Struck","Бронза","Рим","монета","Янус||Dioscuri","Latium","Римська республіка","I","I","","","C·VIBIVS·C·F PANSA | ROMA","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-344.4","RRC 344/4","rrc-344.4","","-89","-89","","Ас (монета)","L. Titurius Sabinus","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","I","","","L·TITVRI·L·F SABINVS","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-345.3","RRC 345/3","rrc-345.3","","-88","-88","","Ас (монета)","Cn. Cornelius Lentulus Clodianus","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","","","","Laureate head of Janus.","CN·LENTVL or CN·LENTV or CN·LENT or CN·LEN","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:01Z"
"http://numismatics.org/crro/id/rrc-348.5","RRC 348/5","rrc-348.5","","-87","-87","","Ас (монета)","L. Rubrius Dossenus","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","","I","","Laureate head of Janus; in centre, garlanded altar with snake coiled round top.","L·RVBRI / DOSSEN (or DOSSEN or DOSSE or DOSSI) I","Prow, right.","","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-350A.3","RRC 350A/3","rrc-350A.3","","-86","-86","","Ас (монета)","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Control-mark","","","GAR OGVL VER | GAR VER OGVL | OGVL GAR VER | OGVL VER GAR | VER GAR OGVL | VER OGVL GAR","","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-353.3","RRC 353/3","rrc-353.3","","-85","-85","","Ас (монета)","Mn. Fonteius","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","Pilei","","Laureate head of Janus.","M͡N·FON͡T","Prow, left.","I","Pilei","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-354.2","RRC 354/2","rrc-354.2","","-84","-84","","Ас (монета)","C. Licinius Macer","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","I","","C·LICINI·L·F","Laureate head of Janus.","EX S·C / MACER","Prow, right; above, male figure holding staff. Border of dots.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
