"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-134.5","RRC 134/5","rrc-134.5","","-194","-190","","Quadrans","L. Pl[autius] H[ypsaeus]","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Three pellets","","Head of Hercules, right.","L͡P͡L͡H ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:02Z"
"http://numismatics.org/crro/id/rrc-134.6","RRC 134/6","rrc-134.6","","-194","-190","","Sextans","L. Pl[autius] H[ypsaeus]","Frappé","Bronze","Rome","Monnaie","Mercure","Latium","République romaine","Two pellets","Two pellets","","Head of Mercury, right.","L͡P͡L͡H ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:02Z"
"http://numismatics.org/crro/id/rrc-135.1","RRC 135/1","rrc-135.1","","-194","-190","","Denier","Owl (Republican Moneyer)","Frappé","Argent","Rome","Monnaie","Roma||Dioscuri","Latium","République romaine","X","Owl","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","Owl","","2024-02-22T09:51:02Z"
"http://numismatics.org/crro/id/rrc-136.1","RRC 136/1","rrc-136.1","","-194","-190","","Denier","AN or AV (Republican Moneyer)","Frappé","Argent","Rome","Monnaie","Roma","Latium","République romaine","X","","","Helmeted head of Roma, right. Border of dots.","A͡N (or A͡V) ROMA","Luna in biga, right; with horses prancing. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:03Z"
"http://numismatics.org/crro/id/rrc-136.2","RRC 136/2","rrc-136.2","","-194","-190","","As","AN or AV (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Janus","Latium","République romaine","I","I","","Laureate head of Janus.","A͡N (or A͡V) ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-136.3","RRC 136/3","rrc-136.3","","-194","-190","","Semis","AN or AV (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Saturne","Latium","République romaine","S","S","","Laureate head of Saturn, right.","A͡N (or A͡V) ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-136.4","RRC 136/4","rrc-136.4","","-194","-190","","Triens","AN or AV (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","République romaine","Four pellets","Four pellets","","Helmeted head of Minerva, right.","A͡N (or A͡V) ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-136.5","RRC 136/5","rrc-136.5","","-194","-190","","Quadrans","AN or AV (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Three pellets","","Head of Hercules, right.","A͡N (or A͡V) ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-136.6","RRC 136/6","rrc-136.6","","-194","-190","","Sextans","AN or AV (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Mercure","Latium","République romaine","Two pellets","Two pellets","","Head of Mercury, right.","A͡N (or A͡V) ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-136.7","RRC 136/7","rrc-136.7","","-194","-190","","Uncia","AN or AV (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Roma","Latium","République romaine","One pellet","One pellet","","Helmeted head of Roma, right.","A͡N (or A͡V) ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-137.1","RRC 137/1","rrc-137.1","","-194","-190","","Denier","Crescent 2 (Republican Moneyer)","Frappé","Argent","Rome","Monnaie","Roma||Dioscuri","Latium","République romaine","X","Crescent","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","Crescent","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-137.2","RRC 137/2","rrc-137.2","","-194","-190","","As","Crescent 2 (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Janus","Latium","République romaine","I","Crescent, I","","Laureate head of Janus.","ROMA","Prow, right.","I","Crescent, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-137.3","RRC 137/3","rrc-137.3","","-194","-190","","Semis","Crescent 2 (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Saturne","Latium","République romaine","S","Crescent||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Crescent","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-137.4","RRC 137/4","rrc-137.4","","-194","-190","","Triens","Crescent 2 (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","République romaine","Four pellets","Crescent||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Crescent","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-137.5","RRC 137/5","rrc-137.5","","-194","-190","","Quadrans","Crescent 2 (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Crescent||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Crescent","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-137.6","RRC 137/6","rrc-137.6","","-194","-190","","Sextans","Crescent 2 (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Mercure","Latium","République romaine","Two pellets","Crescent||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Crescent","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-138.1","RRC 138/1","rrc-138.1","","-194","-190","","Denier","P. Maenius","Frappé","Argent","Rome","Monnaie","Roma||Dioscuri","Latium","République romaine","X","","","Helmeted head of Roma, right. Border of dots.","P·M͡A͡E ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-139.1","RRC 139/1","rrc-139.1","","-189","-180","","Denier","Anonyme","Frappé","Argent","Rome","Monnaie","Roma||Dioscuri","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-140.1","RRC 140/1","rrc-140.1","","-189","-180","","Denier","Anonyme","Frappé","Argent","Rome","Monnaie","Roma","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Luna in biga, right, holding reins in left hand and goad in right hand, with horses galloping. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-141.1","RRC 141/1","rrc-141.1","","-189","-180","","Denier","Bird and Tod (Republican Moneyer)","Frappé","Argent","Rome","Monnaie","Roma","Latium","République romaine","X","","","Helmeted head of Roma, right. Border of dots.","TOD ROMA","Luna in biga, right, with horses galloping. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-141.2","RRC 141/2","rrc-141.2","","-189","-180","","As","Bird and Tod (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Janus","Latium","République romaine","I","T upon which bird holding wreath in beak||I","","","ROMA","","I","T upon which bird holding wreath in beak||I","","","","I||T upon which bird holding wreath in beak","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:06Z"
"http://numismatics.org/crro/id/rrc-141.3","RRC 141/3","rrc-141.3","","-189","-180","","Semis","Bird and Tod (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Saturne","Latium","République romaine","S","T upon which bird holding wreath in beak||S||T upon which bird","","","","","","T upon which bird holding wreath in beak||T upon which bird","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.4","RRC 141/4","rrc-141.4","","-189","-180","","Triens","Bird and Tod (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","République romaine","Four pellets","T upon which bird holding wreath in beak||Four pellets||T upon which bird","","","","","Four pellets","T upon which bird holding wreath in beak||T upon which bird","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.5","RRC 141/5","rrc-141.5","","-189","-180","","Quadrans","Bird and Tod (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","T upon which bird holding wreath in beak||Three pellets||T upon which bird","","","","","","T upon which bird holding wreath in beak||T upon which bird","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.6","RRC 141/6","rrc-141.6","","-189","-180","","Sextans","Bird and Tod (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Mercure","Latium","République romaine","Two pellets","T upon which bird holding wreath in beak||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","T upon which bird holding wreath in beak","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-142.1","RRC 142/1","rrc-142.1","","-189","-180","","As","Bull and MD (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Janus","Latium","République romaine","I","Bull||I","","Laureate head of Janus.","M͡D ROMA","Prow, right.","I","Bull","","I","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-142.2","RRC 142/2","rrc-142.2","","-189","-180","","Semis","Bull and MD (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Saturne","Latium","République romaine","S","Bull||S","","Laureate head of Saturn, right.","M͡D ROMA","Prow, right.","","Bull","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:09Z"
"http://numismatics.org/crro/id/rrc-142.3","RRC 142/3","rrc-142.3","","-189","-180","","Triens","Bull and MD (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","République romaine","Four pellets","Bull||Four pellets","","Helmeted head of Minerva, right.","M͡D ROMA","Prow, right.","Four pellets","Bull","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:09Z"
"http://numismatics.org/crro/id/rrc-142.4","RRC 142/4","rrc-142.4","","-189","-180","","Quadrans","Bull and MD (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Bull||Three pellets","","Head of Hercules, right.","M͡D ROMA","Prow, right.","","Bull","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:09Z"
"http://numismatics.org/crro/id/rrc-142.5","RRC 142/5","rrc-142.5","","-189","-180","","Sextans","Bull and MD (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Mercure","Latium","République romaine","Two pellets","Bull||Two pellets","","Head of Mercury, right, with caduceus over shoulder.","M͡D ROMA","Prow, right.","Two pellets","Bull","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:09Z"
"http://numismatics.org/crro/id/rrc-142.6","RRC 142/6","rrc-142.6","","-189","-180","","Uncia","Bull and MD (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Roma","Latium","République romaine","One pellet","Bull||One pellet","","Helmeted head of Roma, right.","M͡D ROMA","Prow, right.","","Bull","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:09Z"
"http://numismatics.org/crro/id/rrc-143.1","RRC 143/1","rrc-143.1","","-189","-180","","As","Q. Maenius","Frappé","Bronze","Rome","Monnaie","Janus","Latium","République romaine","I","Shield||I","","Laureate head of Janus.","M͡A͡E ROMA","Prow, right.","I","Shield","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:09Z"
"http://numismatics.org/crro/id/rrc-143.2","RRC 143/2","rrc-143.2","","-189","-180","","Semis","Q. Maenius","Frappé","Bronze","Rome","Monnaie","Saturne","Latium","République romaine","S","Shield||S","","","M͡A͡E ROMA | M͡A ROMA","","","Shield","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:10Z"
"http://numismatics.org/crro/id/rrc-143.3","RRC 143/3","rrc-143.3","","-189","-180","","Triens","Q. Maenius","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","République romaine","Four pellets","Shield||Four pellets","","Helmeted head of Minerva, right.","M͡A͡E ROMA","Prow, right.","Four pellets","Shield","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:10Z"
"http://numismatics.org/crro/id/rrc-143.4","RRC 143/4","rrc-143.4","","-189","-180","","Quadrans","Q. Maenius","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Shield||Three pellets","","Head of Hercules, right.","M͡A͡E ROMA","Prow, right.","","Shield","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:10Z"
"http://numismatics.org/crro/id/rrc-143.5","RRC 143/5","rrc-143.5","","-189","-180","","Sextans","Q. Maenius","Frappé","Bronze","Rome","Monnaie","Mercure","Latium","République romaine","Two pellets","Shield||Two pellets","","Head of Mercury, right.","M͡A͡E ROMA","Prow, right.","Two pellets","Shield","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:10Z"
"http://numismatics.org/crro/id/rrc-144.1","RRC 144/1","rrc-144.1","","-189","-180","","As","L. Furius Philus","Frappé","Bronze","Rome","Monnaie","Janus","Latium","République romaine","I","Victory with wreath||I","","Laureate head of Janus.","L͡F͡P ROMA","Prow, right.","I","Victory with wreath","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:10Z"
"http://numismatics.org/crro/id/rrc-144.2","RRC 144/2","rrc-144.2","","-189","-180","","Semis","L. Furius Philus","Frappé","Bronze","Rome","Monnaie","Saturne","Latium","République romaine","S","Victory with wreath||S","","Laureate head of Saturn, right.","L͡F͡P ROMA","Prow, right.","","Victory with wreath","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:10Z"
"http://numismatics.org/crro/id/rrc-144.3","RRC 144/3","rrc-144.3","","-189","-180","","Triens","L. Furius Philus","Frappé","Bronze","Rome","Monnaie","Minerve||Victoire","Latium","République romaine","Four pellets","Victory with wreath||Four pellets","","Helmeted head of Minerva, right.","L͡F͡P ROMA","Prow, right.","Four pellets","Victory with wreath","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-144.4","RRC 144/4","rrc-144.4","","-189","-180","","Quadrans","L. Furius Philus","Frappé","Bronze","Rome","Monnaie","Hercule||Victoire","Latium","République romaine","Three pellets","Victory with wreath||Three pellets","","Head of Hercules, right.","L͡F͡P ROMA","Prow, right.","","Victory with wreath","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-144.5","RRC 144/5","rrc-144.5","","-189","-180","","Sextans","L. Furius Philus","Frappé","Bronze","Rome","Monnaie","Mercure||Victoire","Latium","République romaine","Two pellets","Victory with wreath||Two pellets","","Head of Mercury, right.","L͡F͡P ROMA","Prow, right.","Two pellets","Victory with wreath","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-144.6","RRC 144/6","rrc-144.6","","-189","-180","","Uncia","L. Furius Philus","Frappé","Bronze","Rome","Monnaie","Roma","Latium","République romaine","One pellet","Victory with wreath||One pellet","","Helmeted head of Roma, right.","L͡F͡P ROMA","Prow, right.","","Victory with wreath","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-145.1","RRC 145/1","rrc-145.1","","-189","-180","","As","Victory and Spearhead (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Janus","Latium","République romaine","I","Victory with wreath, Spearhead||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Victory with wreath, Spearhead","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-145.2","RRC 145/2","rrc-145.2","","-189","-180","","Semis","Victory and Spearhead (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Saturne||Victoire","Latium","République romaine","S","Victory with wreath, Spearhead||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Victory with wreath, Spearhead","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-145.3","RRC 145/3","rrc-145.3","","-189","-180","","Triens","Victory and Spearhead (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Minerve||Victoire","Latium","République romaine","Four pellets","Victory with wreath, Spearhead||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Victory with wreath, Spearhead","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-145.4","RRC 145/4","rrc-145.4","","-189","-180","","Quadrans","Victory and Spearhead (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Victory with wreath, Spearhead||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Victory with wreath, Spearhead","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-145.5","RRC 145/5","rrc-145.5","","-189","-180","","Sextans","Victory and Spearhead (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Mercure","Latium","République romaine","Two pellets","Victory with wreath, Spearhead||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Victory with wreath, Spearhead","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-146.1","RRC 146/1","rrc-146.1","","-189","-180","","Denier","L. Autronius","Frappé","Argent","Rome","Monnaie","Roma||Dioscuri","Latium","République romaine","X","","","Helmeted head of Roma, right. Border of dots.","A͡V͡T͡R ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-147.1","RRC 147/1","rrc-147.1","","-189","-180","","Denier","Cn. Domitius Ahenobarbus","Frappé","Argent","Rome","Monnaie","Roma||Dioscuri","Latium","République romaine","X","","","Helmeted head of Roma, right. Border of dots.","CN·DO ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:12Z"
"http://numismatics.org/crro/id/rrc-147.2","RRC 147/2","rrc-147.2","","-189","-180","","As","Cn. Domitius Ahenobarbus","Frappé","Bronze","Rome","Monnaie","Janus","Latium","République romaine","I","I","","Laureate head of Janus.","CN·DOM ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-147.3","RRC 147/3","rrc-147.3","","-189","-180","","Quadrans","Cn. Domitius Ahenobarbus","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Three pellets","","Head of Hercules, right.","CN·DO ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-147.4","RRC 147/4","rrc-147.4","","-189","-180","","Sextans","Cn. Domitius Ahenobarbus","Frappé","Bronze","Rome","Monnaie","Mercure","Latium","République romaine","Two pellets","Two pellets","","Head of Mercury, right.","CN·DO ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-148.1","RRC 148/1","rrc-148.1","","-189","-180","","As","Q. Marius","Frappé","Bronze","Rome","Monnaie","Janus","Latium","République romaine","I","I","","Laureate head of Janus.","Q·MARI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-148.2","RRC 148/2","rrc-148.2","","-189","-180","","Semis","Q. Marius","Frappé","Bronze","Rome","Monnaie","Saturne","Latium","République romaine","S","S","","Laureate head of Saturn, right.","Q·MARI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-148.3","RRC 148/3","rrc-148.3","","-189","-180","","Triens","Q. Marius","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","République romaine","Four pellets","Four pellets","","Helmeted head of Minerva, right.","Q·MARI ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-148.4","RRC 148/4","rrc-148.4","","-189","-180","","Quadrans","Q. Marius","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Three pellets","","Head of Hercules, right.","Q·MARI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-148.5","RRC 148/5","rrc-148.5","","-189","-180","","Sextans","Q. Marius","Frappé","Bronze","Rome","Monnaie","Mercure","Latium","République romaine","Two pellets","Two pellets","","Head of Mercury, right.","Q·MARI ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-148.6","RRC 148/6","rrc-148.6","","-189","-180","","Uncia","Q. Marius","Frappé","Bronze","Rome","Monnaie","Roma","Latium","République romaine","One pellet","One pellet","","Helmeted head of Roma, right.","Q·MARI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-149.1","RRC 149/1","rrc-149.1","","-189","-180","","As","L. Mamilius","Frappé","Bronze","Rome","Monnaie","Janus","Latium","République romaine","I","I","","","ROMA L·MAMILI","","I","I","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-149.2","RRC 149/2","rrc-149.2","","-189","-180","","Semis","L. Mamilius","Frappé","Bronze","Rome","Monnaie","Saturne","Latium","République romaine","S","S","","","","","","S","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-149.3","RRC 149/3","rrc-149.3","","-189","-180","","Triens","L. Mamilius","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","République romaine","Four pellets","Four pellets","","","","","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-149.4","RRC 149/4","rrc-149.4","","-189","-180","","Quadrans","L. Mamilius","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Three pellets","","","","","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:15Z"
"http://numismatics.org/crro/id/rrc-149.5","RRC 149/5","rrc-149.5","","-189","-180","","Sextans","L. Mamilius","Frappé","Bronze","Rome","Monnaie","Mercure","Latium","République romaine","Two pellets","Two pellets","","","","","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:15Z"
"http://numismatics.org/crro/id/rrc-150.1","RRC 150/1","rrc-150.1","","-189","-180","","As","M. Titinius","Frappé","Bronze","Rome","Monnaie","Janus","Latium","République romaine","I","I","","Laureate head of Janus.","M·TITINI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:15Z"
"http://numismatics.org/crro/id/rrc-150.2","RRC 150/2","rrc-150.2","","-189","-180","","Semis","M. Titinius","Frappé","Bronze","Rome","Monnaie","Saturne","Latium","République romaine","S","S","","Laureate head of Saturn, right.","M·TITINI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:16Z"
"http://numismatics.org/crro/id/rrc-150.3","RRC 150/3","rrc-150.3","","-189","-180","","Triens","M. Titinius","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","République romaine","Four pellets","Four pellets","","Helmeted head of Minerva, right.","M·TITINI ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:16Z"
"http://numismatics.org/crro/id/rrc-150.4","RRC 150/4","rrc-150.4","","-189","-180","","Quadrans","M. Titinius","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Three pellets","","Head of Hercules, right.","M·TITINI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:16Z"
"http://numismatics.org/crro/id/rrc-150.5","RRC 150/5","rrc-150.5","","-189","-180","","Sextans","M. Titinius","Frappé","Bronze","Rome","Monnaie","Mercure","Latium","République romaine","Two pellets","Two pellets","","Head of Mercury, right.","M·TITINI ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:16Z"
"http://numismatics.org/crro/id/rrc-150.6","RRC 150/6","rrc-150.6","","-189","-180","","Uncia","M. Titinius","Frappé","Bronze","Rome","Monnaie","Roma","Latium","République romaine","One pellet","One pellet","","Helmeted head of Roma, right.","M·TITINI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:16Z"
"http://numismatics.org/crro/id/rrc-151.1","RRC 151/1","rrc-151.1","","-189","-180","","Triens","S. Furius","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","République romaine","Four pellets","Four pellets","","Helmeted head of Minerva, right.","S·F͡V ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:16Z"
"http://numismatics.org/crro/id/rrc-152.1","RRC 152/1","rrc-152.1","","-189","-180","","Denier","Sextus Q[uinctilius]","Frappé","Argent","Rome","Monnaie","Roma||Dioscuri","Latium","République romaine","X","","","","SX·Q ROMA","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:16Z"
