"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-480.25","RRC 480/25","rrc-480.25","","-44","-44","","Quinarius","L. Aemilius Buca","Darp","Gümüş","Roma","madenî para","Victoria||Fortuna","Latium","Roma Cumhuriyeti","","","","Bust of Victory, right, draped and wearing diadem. Border of dots.","P·SEPVLLIVS MACER","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:51Z"
"http://numismatics.org/crro/id/rrc-489.3","RRC 489/3","rrc-489.3","","-43","-42","","Quinarius","Marcus Antonius||M. Aemilius Lepidus","Darp","Gümüş","Uncertain value","madenî para","","","Roma Cumhuriyeti","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","LEP·IMP","Simpulum, aspergillum, axe and apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.4","RRC 489/4","rrc-489.4","","-43","-42","","Quinarius","Marcus Antonius","Darp","Gümüş","Uncertain value","madenî para","Victoria","","Roma Cumhuriyeti","","","M·A͡N͡T·IMP","Lituus, jug and raven. Border of dots.","","Victory, right, crowning trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.5","RRC 489/5","rrc-489.5","","-43","-42","","Quinarius","Marcus Antonius","Darp","Gümüş","Lugdunum","madenî para","Victoria","","Roma Cumhuriyeti","","","","Bust of Victory, right. Border of dots.","LVGV DVNI A XL","Lion walking right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-489.6","RRC 489/6","rrc-489.6","","-43","-42","","Quinarius","Marcus Antonius","Darp","Gümüş","Uncertain value","madenî para","Victoria","","Roma Cumhuriyeti","","","III·VIR·R·P·C","Bust of Victory, right. Border of dots.","ANTONI IMP XLI","Lion walking right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-502.3","RRC 502/3","rrc-502.3","","-43","-42","","Quinarius","Marcus Junius Brutus||L. Sestius","Darp","Gümüş","Uncertain value","madenî para","Libertas||Victoria","","Roma Cumhuriyeti","","","L·SESTI·PRO Q","Head of Libertas, right, draped and wearing veil. Border of dots.","Q·CAEPIO·BRVTVS·PRO·COS","Victory walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:04Z"
"http://numismatics.org/crro/id/rrc-502.4","RRC 502/4","rrc-502.4","","-43","-42","","Quinarius","Marcus Junius Brutus||L. Sestius","Darp","Gümüş","Uncertain value","madenî para","","","Roma Cumhuriyeti","","","L·SESTI PRO Q","Sella, against which rests staff; below, modius. Border of dots.","Q·CAEPIO·BRVTVS·PRO·COS","Tripod; on left, simpulum; on right, apex. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:04Z"
"http://numismatics.org/crro/id/rrc-506.3","RRC 506/3","rrc-506.3","","-43","-42","","Quinarius","Marcus Junius Brutus","Darp","Gümüş","Uncertain value","madenî para","Libertas","","Roma Cumhuriyeti","","","LEIBERTAS","Head of Libertas, right, wearing diadem. Border of dots.","","Prow-stem and anchor in saltire. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:07Z"
"http://numismatics.org/crro/id/rrc-529.4","RRC 529/4","rrc-529.4","","-39","-39","","Quinarius","Marcus Antonius||Octavian","Darp","Gümüş","Uncertain value","madenî para","Concordia","","Roma Cumhuriyeti","","","III·VIR·R·P·C","","M·ANTON·C·CAESAR·IMP | M·ANTON·C·CAESAR","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-546.8","RRC 546/8","rrc-546.8","","-31","-31","","Quinarius","Octavian||L. Pinarius Scarpus","Darp","Gümüş","Uncertain value","madenî para","Victoria","Sirenayka","Roma Cumhuriyeti","","","SCARPVS IMP","Open right hand. Border of dots.","CAESARI / DIVI·F","Victory standing right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-332.1a","RRC 332/1a","rrc-332.1a","http://numismatics.org/crro/id/rrc-332.1","-98","-98","","Quinarius","T. Cloelius","Darp","Gümüş","Roma","madenî para","Jüpiter||Victoria","Latium","Roma Cumhuriyeti","Control-mark","Q","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","","","","","Control-mark","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:44Z"
"http://numismatics.org/crro/id/rrc-332.1b","RRC 332/1b","rrc-332.1b","http://numismatics.org/crro/id/rrc-332.1","-98","-98","","Quinarius","T. Cloelius","Darp","Gümüş","Roma","madenî para","Jüpiter||Victoria","Latium","Roma Cumhuriyeti","Control-mark","Q","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","Control-mark","","","","","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:44Z"
"http://numismatics.org/crro/id/rrc-332.1c","RRC 332/1c","rrc-332.1c","http://numismatics.org/crro/id/rrc-332.1","-98","-98","","Quinarius","T. Cloelius","Darp","Gümüş","Roma","madenî para","Jüpiter||Victoria","Latium","Roma Cumhuriyeti","Control-mark","Q","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","","","Control-mark","","","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:44Z"
"http://numismatics.org/crro/id/rrc-340.2a","RRC 340/2a","rrc-340.2a","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Darp","Gümüş","Roma","madenî para","Apollon||Victoria","Latium","Roma Cumhuriyeti","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO","Victory standing right holding wreath in right hand and sword and spear in left hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2b","RRC 340/2b","rrc-340.2b","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Darp","Gümüş","Roma","madenî para","Apollon||Victoria","Latium","Roma Cumhuriyeti","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PISO FRVGI","Victory standing right, holding wreath in right hand and palm branch up or over left shoulder. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2c","RRC 340/2c","rrc-340.2c","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Darp","Gümüş","Roma","madenî para","Apollon||Victoria","Latium","Roma Cumhuriyeti","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PISO FRVGI","Victory standing right holding wreath in right hand and sword and spear in left hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2d","RRC 340/2d","rrc-340.2d","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Darp","Gümüş","Roma","madenî para","Apollon||Victoria","Latium","Roma Cumhuriyeti","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PISO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2e","RRC 340/2e","rrc-340.2e","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Darp","Gümüş","Roma","madenî para","Apollon||Victoria","Latium","Roma Cumhuriyeti","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2f","RRC 340/2f","rrc-340.2f","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Darp","Gümüş","Roma","madenî para","Apollon||Victoria","Latium","Roma Cumhuriyeti","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2g","RRC 340/2g","rrc-340.2g","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Darp","Gümüş","Roma","madenî para","Apollon||Victoria","Latium","Roma Cumhuriyeti","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-343.2a","RRC 343/2a","rrc-343.2a","http://numismatics.org/crro/id/rrc-343.2","-89","-89","","Quinarius","M. Porcius Cato","Darp","Tunç","Roma","madenî para","Liber||Victoria","Latium","Roma Cumhuriyeti","","","M·CA͡TO","Head of Liber, right, wearing ivy-wreath. Border of dots.","VICT͡RIX","Victory, seated right; holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:58Z"
"http://numismatics.org/crro/id/rrc-343.2b","RRC 343/2b","rrc-343.2b","http://numismatics.org/crro/id/rrc-343.2","-89","-89","","Quinarius","M. Porcius Cato","Darp","Gümüş","Roma","madenî para","Liber||Victoria","Latium","Roma Cumhuriyeti","Control-mark","","M·CA͡TO","Head of Liber, right, wearing ivy-wreath. Border of dots.","VICT͡RIX","Victory, seated right; holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:58Z"
"http://numismatics.org/crro/id/rrc-373.1a","RRC 373/1a","rrc-373.1a","http://numismatics.org/crro/id/rrc-373.1","-81","-81","","Quinarius","Anonim","Darp","Gümüş","Uncertain value","madenî para","Apollon||Victoria","","","","","","Laureate head of Apollo, right. Line border.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:26Z"
"http://numismatics.org/crro/id/rrc-373.1b","RRC 373/1b","rrc-373.1b","http://numismatics.org/crro/id/rrc-373.1","-81","-81","","Quinarius","Anonim","Darp","Gümüş","Uncertain value","madenî para","Apollon||Victoria","","","","Control-mark","","Laureate head of Apollo, right. Line border.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Control-mark","","2024-02-22T09:54:26Z"
"http://numismatics.org/crro/id/rrc-463.4a","RRC 463/4a","rrc-463.4a","http://numismatics.org/crro/id/rrc-463.4","-46","-46","","Quinarius","Mn. Cordius Rufus","Darp","Gümüş","Roma","madenî para","Sol","Latium","Roma Cumhuriyeti","","","M͡N·CORDIVS","Radiate head of Sol, right; rays of crown diverge. Border of dots.","RVFVS","Eagle standing right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.4b","RRC 463/4b","rrc-463.4b","http://numismatics.org/crro/id/rrc-463.4","-46","-46","","Quinarius","Mn. Cordius Rufus","Darp","Gümüş","Roma","madenî para","Sol","Latium","Roma Cumhuriyeti","","","M͡N·CORDIVS","Radiate head of Sol, right; rays of crown diverge. Border of dots.","RVFVS","Eagle standing left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.4c","RRC 463/4c","rrc-463.4c","http://numismatics.org/crro/id/rrc-463.4","-46","-46","","Quinarius","Mn. Cordius Rufus","Darp","Gümüş","Roma","madenî para","Sol","Latium","Roma Cumhuriyeti","","","M͡N·CORDIVS","Radiate head of Sol, right; rays of crown parallel. Border of dots.","RVFVS","Eagle standing left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.4d","RRC 463/4d","rrc-463.4d","http://numismatics.org/crro/id/rrc-463.4","-46","-46","","Quinarius","Mn. Cordius Rufus","Darp","Gümüş","Roma","madenî para","Sol","Latium","Roma Cumhuriyeti","","","M͡N·CORDI","Radiate head of Sol, right; rays of crown parallel. Border of dots.","RVFVS","Eagle standing left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-465.6a","RRC 465/6a","rrc-465.6a","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinarius","C. Considius Paetus","Darp","Gümüş","Roma","madenî para","Venüs||Victoria","Latium","Roma Cumhuriyeti","","","PAETVS","Head of Venus, right, wearing diadem. Border of dots.","C·CONSIDIVS","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.6b","RRC 465/6b","rrc-465.6b","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinarius","C. Considius Paetus","Darp","Gümüş","Roma","madenî para","Venüs||Victoria","Latium","Roma Cumhuriyeti","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDIVS","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.6c","RRC 465/6c","rrc-465.6c","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinarius","C. Considius Paetus","Darp","Gümüş","Roma","madenî para","Venüs||Victoria","Latium","Roma Cumhuriyeti","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDIV","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.6d","RRC 465/6d","rrc-465.6d","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinarius","C. Considius Paetus","Darp","Gümüş","Roma","madenî para","Venüs||Victoria","Latium","Roma Cumhuriyeti","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDI","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.7a","RRC 465/7a","rrc-465.7a","http://numismatics.org/crro/id/rrc-465.7","-46","-46","","Quinarius","C. Considius Paetus","Darp","Gümüş","Roma","madenî para","Venüs||Victoria","Latium","Roma Cumhuriyeti","","","PAETVS","Head of Venus, right, wearing diadem. Border of dots.","C·CONSIDIVS","Victory walking right, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.7b","RRC 465/7b","rrc-465.7b","http://numismatics.org/crro/id/rrc-465.7","-46","-46","","Quinarius","C. Considius Paetus","Darp","Gümüş","Roma","madenî para","Venüs||Victoria","Latium","Roma Cumhuriyeti","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDI","Victory walking right, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-529.4a","RRC 529/4a","rrc-529.4a","http://numismatics.org/crro/id/rrc-529.4","-39","-39","","Quinarius","Marcus Antonius||Octavian","Darp","Gümüş","Uncertain value","madenî para","Concordia","","Roma Cumhuriyeti","","","III·VIR·R·P·C","Head of Concordia, right, wearing veil and diadem. Border of dots.","M·ANTON·C·CAESAR·IMP","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-529.4b","RRC 529/4b","rrc-529.4b","http://numismatics.org/crro/id/rrc-529.4","-39","-39","","Quinarius","Marcus Antonius||Octavian","Darp","Gümüş","Uncertain value","madenî para","Concordia","","Roma Cumhuriyeti","","","III·VIR·R·P·C","Head of Concordia, right, wearing veil and diadem. Border of dots.","M·ANTON·C·CAESAR","Two hands clasped round caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
