"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-493.1c","RRC 493/1c","rrc-493.1c","http://numismatics.org/crro/id/rrc-493.1","-43","-43","","Ауреус","Octavian","Struck","Золото","Uncertain value","монета","Octavian||Марк Антоній","","Римська республіка","","","C·CAESAR·IMP·III·VIR·R·P·C·PON͡T·A͡VG","Head of Octavian, right, bearded. Border of dots.","M·ANTONIVS·IMP·III·VIR·R·P·C·A͡VG","Head of M. Antonius, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.2a","RRC 494/2a","rrc-494.2a","http://numismatics.org/crro/id/rrc-494.2","-42","-42","","Ауреус","L. Livineius Regulus","Struck","Золото","Рим","монета","Марк Антоній||Геркулес","Latium","Римська республіка","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Hercules seated facing on rock, holding spear in right hand and sword in left hand, with lion-skin draped over lap; on right, shield decorated with gorgoneion. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.2b","RRC 494/2b","rrc-494.2b","http://numismatics.org/crro/id/rrc-494.2","-42","-42","","Ауреус","L. Livineius Regulus","Struck","Золото","Рим","монета","Марк Антоній||Геркулес","Latium","Римська республіка","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Hercules seated facing on rock, holding spear in right hand and sword in left hand, with lion-skin draped over lap; on right, shield decorated with gorgoneion. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.8a","RRC 494/8a","rrc-494.8a","http://numismatics.org/crro/id/rrc-494.8","-42","-42","","Ауреус","L. Mussidius Longus","Struck","Золото","Рим","монета","Марк Антоній||Марс","Latium","Римська республіка","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.8b","RRC 494/8b","rrc-494.8b","http://numismatics.org/crro/id/rrc-494.8","-42","-42","","Ауреус","L. Mussidius Longus","Struck","Золото","Рим","монета","Марк Антоній||Марс","Latium","Римська республіка","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-517.1a","RRC 517/1a","rrc-517.1a","http://numismatics.org/crro/id/rrc-517.1","-41","-41","","Ауреус","Марк Антоній||M. Barbatius Pollio","Struck","Золото","Uncertain value","монета","Марк Антоній||Octavian","","Римська республіка","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.1b","RRC 517/1b","rrc-517.1b","http://numismatics.org/crro/id/rrc-517.1","-41","-41","","Ауреус","Марк Антоній||M. Barbatius Pollio","Struck","Золото","Uncertain value","монета","Марк Антоній||Octavian","","Римська республіка","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·R·A·R·R·AT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.4a","RRC 517/4a","rrc-517.4a","http://numismatics.org/crro/id/rrc-517.4","-41","-41","","Ауреус","Марк Антоній||M. Cocceius Nerva","Struck","Золото","Uncertain value","монета","Марк Антоній||Луцій Антоній","","Римська республіка","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.4b","RRC 517/4b","rrc-517.4b","http://numismatics.org/crro/id/rrc-517.4","-41","-41","","Ауреус","Марк Антоній||M. Cocceius Nerva","Struck","Золото","Uncertain value","монета","Марк Антоній||Луцій Антоній","","Римська республіка","","","M·ANT·IM͡P·A͡VG·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.5a","RRC 517/5a","rrc-517.5a","http://numismatics.org/crro/id/rrc-517.5","-41","-41","","Денарій","Марк Антоній||M. Cocceius Nerva","Struck","Срібло","Uncertain value","монета","Марк Антоній||Луцій Антоній","","Римська республіка","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.5b","RRC 517/5b","rrc-517.5b","http://numismatics.org/crro/id/rrc-517.5","-41","-41","","Денарій","Марк Антоній||M. Cocceius Nerva","Struck","Срібло","Uncertain value","монета","Марк Антоній||Луцій Антоній","","Римська республіка","","","M·ANT·IM͡P·A͡VG·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.5c","RRC 517/5c","rrc-517.5c","http://numismatics.org/crro/id/rrc-517.5","-41","-41","","Денарій","Марк Антоній||M. Cocceius Nerva","Struck","Срібло","Uncertain value","монета","Марк Антоній||Луцій Антоній","","Римська республіка","Jug","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·N͡ERVA·PROQ·P","Head of M. Antonius, right. Border of dots.","L·ANTONIVS·COS","Head of L. Antonius, right. Border of dots.","","","","","","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-528.1a","RRC 528/1a","rrc-528.1a","http://numismatics.org/crro/id/rrc-528.1","-39","-39","","Ауреус","Марк Антоній","Struck","Золото","Uncertain value","монета","Марк Антоній||Octavian","","Римська республіка","Star","","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-528.1b","RRC 528/1b","rrc-528.1b","http://numismatics.org/crro/id/rrc-528.1","-39","-39","","Ауреус","Марк Антоній","Struck","Золото","Uncertain value","монета","Марк Антоній||Octavian","","Римська республіка","","","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-528.2a","RRC 528/2a","rrc-528.2a","http://numismatics.org/crro/id/rrc-528.2","-39","-39","","Денарій","Марк Антоній","Struck","Срібло","Uncertain value","монета","Марк Антоній||Octavian","","Римська республіка","Star","","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-528.2b","RRC 528/2b","rrc-528.2b","http://numismatics.org/crro/id/rrc-528.2","-39","-39","","Денарій","Марк Антоній","Struck","Срібло","Uncertain value","монета","Марк Антоній||Octavian","","Римська республіка","","","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-531.1a","RRC 531/1a","rrc-531.1a","http://numismatics.org/crro/id/rrc-531.1","-39","-39","","Денарій","Марк Антоній||P. Ventidius Bassus","Struck","Срібло","Eastern Roman Mint","монета","Марк Антоній||Юпітер","","Римська республіка","","","M·A͡N͡T·IM͡P·III·V·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","P·VEN͡TIDI PON͡T·IMP","Male figure (possibly Jupiter Victor) standing facing, holding sceptre in right hand, cloak over left arm and branch in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-531.1b","RRC 531/1b","rrc-531.1b","http://numismatics.org/crro/id/rrc-531.1","-39","-39","","Денарій","Марк Антоній||P. Ventidius Bassus","Struck","Срібло","Eastern Roman Mint","монета","Марк Антоній||Юпітер","","Римська республіка","","","M·A͡N͡T·IM·III·V·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","P·VEN͡TIDI PON͡T·IMP","Male figure (possibly Jupiter Victor) standing facing, holding sceptre in right hand, cloak over left arm and branch in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-533.3a","RRC 533/3a","rrc-533.3a","http://numismatics.org/crro/id/rrc-533.3","-38","-38","","Ауреус","Марк Антоній","Struck","Золото","Uncertain value","монета","Марк Антоній||Октавія Молодша","","Римська республіка","","","M·ANTONIVS·M·F·M·N·AVGVR·IMP·TER","Head of M. Antonius, right. Border of dots.","COS·DESIGN·ITER·ET·TER·III·VIR·R·P·C","Head of Octavia, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-533.3b","RRC 533/3b","rrc-533.3b","http://numismatics.org/crro/id/rrc-533.3","-38","-38","","Ауреус","Марк Антоній","Struck","Золото","Uncertain value","монета","Марк Антоній||Октавія Молодша","","Римська республіка","","","M·ANTONIVS·M·F·M·N·AVGVR·IMP·TIIRT","Head of M. Antonius, right. Border of dots.","COS·DIISIG·ITIIR·IIT·TIIRT·III·VIR·R·P·C","Head of Octavia, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
