"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-214.1b","RRC 214/1b","rrc-214.1b","http://numismatics.org/crro/id/rrc-214.1","-148","-148","","Denarius","M. Atilius Saranus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Dioscuri","Latium","Roma Cumhuriyeti","X","","SARA͡N (downwards)","Helmeted head of Roma, right. Border of dots.","M·ATILI ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.1c","RRC 214/1c","rrc-214.1c","http://numismatics.org/crro/id/rrc-214.1","-148","-148","","Denarius","M. Atilius Saranus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Dioscuri","Latium","Roma Cumhuriyeti","X","","SARA͡N (upwards)","Helmeted head of Roma, right. Border of dots.","M·ATIL ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-219.1a","RRC 219/1a","rrc-219.1a","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Denarius","C. Antestius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Dioscuri","Latium","Roma Cumhuriyeti","X||Puppy walking upwards","","","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","","","X","","Puppy walking upwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-219.1b","RRC 219/1b","rrc-219.1b","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Denarius","C. Antestius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Dioscuri","Latium","Roma Cumhuriyeti","X||Puppy walking downwards","","","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","","","X","","Puppy walking downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-219.1c","RRC 219/1c","rrc-219.1c","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Denarius","C. Antestius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Dioscuri","Latium","Roma Cumhuriyeti","X||Puppy walking upwards","Puppy, right, with one fore-foot raised","","Helmeted head of Roma, right. Border of dots.","C·A͡N͡T͡ESTI ROMA","Dioscuri galloping right. Line border.","","","","Puppy, right, with one fore-foot raised","X","","Puppy walking upwards","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-219.1d","RRC 219/1d","rrc-219.1d","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Denarius","C. Antestius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Dioscuri","Latium","Roma Cumhuriyeti","X","Puppy, right, with one fore-foot raised","C·A͡N͡T͡ESTI","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Puppy, right, with one fore-foot raised","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-219.1e","RRC 219/1e","rrc-219.1e","http://numismatics.org/crro/id/rrc-219.1","-146","-146","","Denarius","C. Antestius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Dioscuri","Latium","Roma Cumhuriyeti","X","Puppy, right, with both fore-feet raised","C·A͡N͡T͡ESTI","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Puppy, right, with both fore-feet raised","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:09Z"
"http://numismatics.org/crro/id/rrc-235.1a","RRC 235/1a","rrc-235.1a","http://numismatics.org/crro/id/rrc-235.1","-137","-137","","Denarius","Sextus Pompeius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)","Latium","Roma Cumhuriyeti","X||Jug","","","Helmeted head of Roma, right. Border of dots.","SEX·POM ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:22Z"
"http://numismatics.org/crro/id/rrc-235.1b","RRC 235/1b","rrc-235.1b","http://numismatics.org/crro/id/rrc-235.1","-137","-137","","Denarius","Sextus Pompeius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)","Latium","Roma Cumhuriyeti","X||Jug","","","Helmeted head of Roma, right. Border of dots.","SEX·PMO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:22Z"
"http://numismatics.org/crro/id/rrc-235.1c","RRC 235/1c","rrc-235.1c","http://numismatics.org/crro/id/rrc-235.1","-137","-137","","Denarius","Sextus Pompeius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)","Latium","Roma Cumhuriyeti","X||Jug","","","Helmeted head of Roma, right. Border of dots.","SEX·PO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:22Z"
"http://numismatics.org/crro/id/rrc-236.1a","RRC 236/1a","rrc-236.1a","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Denarius","M. Baebius Tampilus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Apollon","Latium","Roma Cumhuriyeti","X","","TAMPIL","Head of Roma, left, with necklace of pendants. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1b","RRC 236/1b","rrc-236.1b","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Denarius","M. Baebius Tampilus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Apollon","Latium","Roma Cumhuriyeti","X","","TAMPIL","Head of Roma, left, with necklace of pendants. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1c","RRC 236/1c","rrc-236.1c","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Denarius","M. Baebius Tampilus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Apollon","Latium","Roma Cumhuriyeti","X","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1d","RRC 236/1d","rrc-236.1d","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Denarius","M. Baebius Tampilus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Apollon","Latium","Roma Cumhuriyeti","X","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1e","RRC 236/1e","rrc-236.1e","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Denarius","M. Baebius Tampilus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Apollon","Latium","Roma Cumhuriyeti","X","","TAMPIL or TAMPI","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1f","RRC 236/1f","rrc-236.1f","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Denarius","M. Baebius Tampilus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Apollon","Latium","Roma Cumhuriyeti","X","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-237.1a","RRC 237/1a","rrc-237.1a","http://numismatics.org/crro/id/rrc-237.1","-136","-136","","Denarius","Cn. Lucretius Trio","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Dioscuri","Latium","Roma Cumhuriyeti","X","","TRIO","Helmeted head of Roma, left. Border of dots.","CN·LVCR ROMA","Dioscuri galloping right. Line border within border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-237.1b","RRC 237/1b","rrc-237.1b","http://numismatics.org/crro/id/rrc-237.1","-136","-136","","Denarius","Cn. Lucretius Trio","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Dioscuri","Latium","Roma Cumhuriyeti","X","","TRIO","Head of Roma, right, with necklace of pendants. Border of dots.","CN·LVCR ROMA","Dioscuri galloping right. Line border within border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-240.1a","RRC 240/1a","rrc-240.1a","http://numismatics.org/crro/id/rrc-240.1","-135","-135","","Denarius","C. Curiatius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Juno||Victoria","Latium","Roma Cumhuriyeti","X","","TRIG","Helmeted head of Roma, right. Border of dots.","C·CV͡R·F ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.1b","RRC 240/1b","rrc-240.1b","http://numismatics.org/crro/id/rrc-240.1","-135","-135","","Denarius","C. Curiatius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Juno||Victoria","Latium","Roma Cumhuriyeti","X","","TRIGE","Helmeted head of Roma, right. Border of dots.","C·CV͡R·F ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-263.1a","RRC 263/1a","rrc-263.1a","http://numismatics.org/crro/id/rrc-263.1","-127","-127","","Denarius","M. Caecilius Metellus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)","Latium","Roma Cumhuriyeti","X","","ROMA (upwards)","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","M·METELLVS Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-263.1b","RRC 263/1b","rrc-263.1b","http://numismatics.org/crro/id/rrc-263.1","-127","-127","","Denarius","M. Caecilius Metellus","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)","Latium","Roma Cumhuriyeti","X","","ROMA (downwards)","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","M·METELLVS Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-284.1a","RRC 284/1a","rrc-284.1a","http://numismatics.org/crro/id/rrc-284.1","-117","-116","","Denarius","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Victoria","Latium","Roma Cumhuriyeti","X","","ROMA","Helmeted head of Roma, right. Border of dots.","M·CALID Q·M͡E͡T·CN͡F L","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:06Z"
"http://numismatics.org/crro/id/rrc-284.1b","RRC 284/1b","rrc-284.1b","http://numismatics.org/crro/id/rrc-284.1","-117","-116","","Denarius","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Victoria","Latium","Roma Cumhuriyeti","X","","ROMA","Helmeted head of Roma, right. Border of dots.","CN͡FOV͡L M·CA͡L·Q·M͡E͡T","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:06Z"
"http://numismatics.org/crro/id/rrc-307.1a","RRC 307/1a","rrc-307.1a","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denarius","Mn. Fonteius","Darp","Gümüş","Roma","madenî para","Dioscuri","Latium","Roma Cumhuriyeti","X","Control-mark","PP","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right, displaying doliolum in stern. Border of dots.","","","","Control-mark","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1b","RRC 307/1b","rrc-307.1b","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denarius","Mn. Fonteius","Darp","Gümüş","Roma","madenî para","Dioscuri","Latium","Roma Cumhuriyeti","X","Control-mark","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1c","RRC 307/1c","rrc-307.1c","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denarius","Mn. Fonteius","Darp","Gümüş","Roma","madenî para","Dioscuri","Latium","Roma Cumhuriyeti","X","Control-mark||Two dots","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","Two dots","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-307.1d","RRC 307/1d","rrc-307.1d","http://numismatics.org/crro/id/rrc-307.1","-108","-107","","Denarius","Mn. Fonteius","Darp","Gümüş","Roma","madenî para","Dioscuri","Latium","Roma Cumhuriyeti","X","Control-mark||Three dots","","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right. Border of dots.","","","","Control-mark","X","","","","","","","","Three dots","","","","","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-335.10a","RRC 335/10a","rrc-335.10a","http://numismatics.org/crro/id/rrc-335.10","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Darp","Gümüş","Roma","madenî para","Apollon||Dioscuri","Latium","Roma Cumhuriyeti","X||Crescent","","ROMA","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-335.10b","RRC 335/10b","rrc-335.10b","http://numismatics.org/crro/id/rrc-335.10","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus","Darp","Gümüş","Roma","madenî para","Apollon||Dioscuri","Latium","Roma Cumhuriyeti","X||Crescent","","R","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-370.1a","RRC 370/1a","rrc-370.1a","http://numismatics.org/crro/id/rrc-370.1","-82","-80","","Denarius","Lucius Cornelius Sulla","Darp","Gümüş","Roma","madenî para","Apollon","Latium","Roma Cumhuriyeti","X||A, lituus","","ROMA","Laureate head of Apollo, right. Border of dots.","C·SERV͡EIL","Battle on horseback between man with sword and man with spear; the latter's shield inscribed M. Line border.","","","","","X","","A, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-370.1b","RRC 370/1b","rrc-370.1b","http://numismatics.org/crro/id/rrc-370.1","-82","-80","","Denarius","Lucius Cornelius Sulla","Darp","Gümüş","Roma","madenî para","Apollon","Latium","Roma Cumhuriyeti","X||B, lituus","","ROMA","Laureate head of Apollo, right. Border of dots.","C·SERV͡EIL","Battle on horseback between man with sword and man with spear; the latter's shield inscribed M. Line border.","","","","","X","","B, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
