"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-336.1c","RRC 336/1c","rrc-336.1c","http://numismatics.org/crro/id/rrc-336.1","-92","-92","","Δηνάριον","C. Allius Bala","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ντιάνα","Latium","Ρωμαϊκή Δημοκρατία","Control-letter","Control-mark","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","Control-mark","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-342.3a","RRC 342/3a","rrc-342.3a","http://numismatics.org/crro/id/rrc-342.3","-90","-90","","Δηνάριον","C. Vibius Pansa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Κέρες","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-353.1a","RRC 353/1a","rrc-353.1a","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Δηνάριον","Mn. Fonteius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Κιούπιντ","Latium","Ρωμαϊκή Δημοκρατία","","Pilei||Thyrsus","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1b","RRC 353/1b","rrc-353.1b","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Δηνάριον","Mn. Fonteius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Κιούπιντ","Latium","Ρωμαϊκή Δημοκρατία","","Pilei||Thyrsus","M͡N·FON͡TEI / C·F·A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1c","RRC 353/1c","rrc-353.1c","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Δηνάριον","Mn. Fonteius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Κιούπιντ","Latium","Ρωμαϊκή Δημοκρατία","","Pilei||Thyrsus","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","Pilei","","","","","","","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.1d","RRC 353/1d","rrc-353.1d","http://numismatics.org/crro/id/rrc-353.1","-85","-85","","Δηνάριον","Mn. Fonteius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Κιούπιντ","Latium","Ρωμαϊκή Δημοκρατία","","Pileus||Thyrsus","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-381.1a","RRC 381/1a","rrc-381.1a","http://numismatics.org/crro/id/rrc-381.1","-80","-80","","Aureus","A. Manlius","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","","","A·MANLI·A·F·Q","Helmeted bust of Roma, right, draped. Border of dots.","L·SVLL·FELI·DIC","Equestrian statue, left; horseman wears laurel-wreath and sagum, raises right hand and holds reins in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:32Z"
"http://numismatics.org/crro/id/rrc-381.1b","RRC 381/1b","rrc-381.1b","http://numismatics.org/crro/id/rrc-381.1","-80","-80","","Aureus","A. Manlius","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","","","A·MANLI·A·F·Q","Helmeted bust of Roma, right, draped. Border of dots.","L·SVLLA FELIX·DIC","Equestrian statue, left; horseman wears laurel-wreath and sagum, raises right hand and holds reins in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:32Z"
"http://numismatics.org/crro/id/rrc-402.1a","RRC 402/1a","rrc-402.1a","http://numismatics.org/crro/id/rrc-402.1","-71","-71","","Aureus","Πομπήιος","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βικτώρια||Πομπήιος","Latium","Ρωμαϊκή Δημοκρατία","Jug with handle to left","","MAGNVS","Head of Africa, right, wearing elephant's skin; on right, lituus. Laurel-wreath as border.","PROCOS","Pompey in triumphal quadriga, right, holding branch in right hand; on near horse, rider; above, flying Victory with wreath. Border of dots.","","","","","","","","","","","","","","Jug with handle to left","","","","","","","","","","","2024-02-22T09:54:48Z"
"http://numismatics.org/crro/id/rrc-402.1b","RRC 402/1b","rrc-402.1b","http://numismatics.org/crro/id/rrc-402.1","-71","-71","","Aureus","Πομπήιος","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βικτώρια||Πομπήιος","Latium","Ρωμαϊκή Δημοκρατία","Jug with handle to right","","MAGNVS","Head of Africa, right, wearing elephant's skin; on right, lituus. Laurel-wreath as border.","PRO·COS","Pompey in triumphal quadriga, right, holding branch in right hand; on near horse, rider; above, flying Victory with wreath. Border of dots.","","","","","","","","","","","","","","Jug with handle to right","","","","","","","","","","","2024-02-22T09:54:48Z"
"http://numismatics.org/crro/id/rrc-411.1a","RRC 411/1a","rrc-411.1a","http://numismatics.org/crro/id/rrc-411.1","-65","-65","","Δηνάριον","L. Manlius Torquatus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","","Latium","Ρωμαϊκή Δημοκρατία","","","SIBYLLA or SIBVLLA","Head of Sibyl, right, wearing ivy-wreath. Laurel-wreath as border.","L·TORQVAT III·VIR","Tripod, on which stands amphora; on either side of amphora, star. Torque as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:57Z"
"http://numismatics.org/crro/id/rrc-418.2a","RRC 418/2a","rrc-418.2a","http://numismatics.org/crro/id/rrc-418.2","-61","-61","","Δηνάριον","M. Pupius Piso","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","","","","Terminal bust of Mercury, right, wearing winged diadem; on left, wreath; on right, dish. Border of dots.","M·PISO·M·F / FRVGI","Knife and patera. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:01Z"
"http://numismatics.org/crro/id/rrc-418.2b","RRC 418/2b","rrc-418.2b","http://numismatics.org/crro/id/rrc-418.2","-61","-61","","Δηνάριον","M. Pupius Piso","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Star","","","Terminal bust of Mercury, right, wearing winged diadem; on left, wreath; on right, dish. Border of dots.","M·PISO·M·F / FRVGI","Knife and patera. Laurel-wreath as border.","","","","","","","","","","","","","","Star","","","","","","","","","","","2024-02-22T09:55:01Z"
"http://numismatics.org/crro/id/rrc-456.1a","RRC 456/1a","rrc-456.1a","http://numismatics.org/crro/id/rrc-456.1","-47","-47","","Aureus","Ιούλιος Καίσαρας","Παιστό","Χρυσός","Ρώμη","Νόμισμα","","Latium","Ρωμαϊκή Δημοκρατία","","","CAESAR (downwards) DICT","Axe and culullus. Border of dots.","ITER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-456.1b","RRC 456/1b","rrc-456.1b","http://numismatics.org/crro/id/rrc-456.1","-47","-47","","Aureus","Ιούλιος Καίσαρας","Παιστό","Χρυσός","Ρώμη","Νόμισμα","","Latium","Ρωμαϊκή Δημοκρατία","","","CAESAR (upwards) DICT","Axe and culullus. Border of dots.","ITER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-464.3a","RRC 464/3a","rrc-464.3a","http://numismatics.org/crro/id/rrc-464.3","-46","-46","","Δηνάριον","T. Carisius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","","","ROMA","Head of Roma, right, wearing Attic helmet. Border of dots.","T·CARISI or T·CARIS","Cornucopia on globe; on left, sceptre; on right, rudder. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.3b","RRC 464/3b","rrc-464.3b","http://numismatics.org/crro/id/rrc-464.3","-46","-46","","Δηνάριον","T. Carisius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","","","ROMA","Head of Roma, right, wearing Phrygian helmet. Border of dots.","T·CARISI or T·CARIS","Cornucopia on globe; on left, sceptre; on right, rudder. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-464.3c","RRC 464/3c","rrc-464.3c","http://numismatics.org/crro/id/rrc-464.3","-46","-46","","Δηνάριον","T. Carisius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","","","ROMA","Helmeted head of Roma, right. Border of dots.","T·CARISI or T·CARIS","Cornucopia on globe; on left, sceptre; on right, rudder. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-465.1a","RRC 465/1a","rrc-465.1a","http://numismatics.org/crro/id/rrc-465.1","-46","-46","","Δηνάριον","C. Considius Paetus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","","Laureate head of Apollo, right. Laurel-wreath as border.","C·CONSIDIVS PAETVS","Curule chair, garlanded, on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-474.1b","RRC 474/1b","rrc-474.1b","http://numismatics.org/crro/id/rrc-474.1","-45","-45","","Δηνάριον","L. Valerius Acisculus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS","Europa seated on bull, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.2a","RRC 474/2a","rrc-474.2a","http://numismatics.org/crro/id/rrc-474.2","-45","-45","","Δηνάριον","L. Valerius Acisculus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS","Human-headed owl, right, wearing Corinthian helmet and carrying shield and spear. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.2b","RRC 474/2b","rrc-474.2b","http://numismatics.org/crro/id/rrc-474.2","-45","-45","","Δηνάριον","L. Valerius Acisculus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS (in exergue)","Human-headed owl, right, wearing Corinthian helmet and carrying shield and two spears. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.2c","RRC 474/2c","rrc-474.2c","http://numismatics.org/crro/id/rrc-474.2","-45","-45","","Δηνάριον","L. Valerius Acisculus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS (behind, downwards)","Human-headed owl, right, wearing Corinthian helmet and carrying shield and two spears. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.3a","RRC 474/3a","rrc-474.3a","http://numismatics.org/crro/id/rrc-474.3","-45","-45","","Δηνάριον","L. Valerius Acisculus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","L·VALERIVS","Head of Sibyl, right. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.3b","RRC 474/3b","rrc-474.3b","http://numismatics.org/crro/id/rrc-474.3","-45","-45","","Δηνάριον","L. Valerius Acisculus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","ACISCVLVS","Head of Apollo, right, hair tied with band; above, star; behind, acisculus. Laurel-wreath as border.","","Head of Sibyl, right. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-507.1a","RRC 507/1a","rrc-507.1a","http://numismatics.org/crro/id/rrc-507.1","-43","-42","","Aureus","P. Servilius Casca Longus||Βρούτος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Λεύκιος Ιούνιος Βρούτος","","Ρωμαϊκή Δημοκρατία","","","BRVTVS IMP","Head of L. Junius Brutus, right, bearded. Laurel-wreath as border.","CASCA LONGVS","Trophy with curved sword and two spears on left and figure-eight shield on right; at base, on either side, prow and, on right, sword with square handle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:07Z"
"http://numismatics.org/crro/id/rrc-507.1b","RRC 507/1b","rrc-507.1b","http://numismatics.org/crro/id/rrc-507.1","-43","-42","","Aureus","P. Servilius Casca Longus||Βρούτος","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","Λεύκιος Ιούνιος Βρούτος","","Ρωμαϊκή Δημοκρατία","","","BRVTVS IMP","Head of L. Junius Brutus, right, bearded. Laurel-wreath as border.","CASCA LONGVS","Trophy with curved sword and two spears on left and figure-eight shield on right; at base, on either side, prow (by prow on left, L) and on right, sword with square handle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:07Z"
