"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-180.2","RRC 180/2","rrc-180.2","","-169","-158","","Семис","(Cluvius) Saxula","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","SA͡X ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-181.2","RRC 181/2","rrc-181.2","","-169","-158","","Семис","Caps of the Dioscuri (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн||Dioscuri","Latium","Римская республика","S","Two pilei||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Two pilei","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-182.3","RRC 182/3","rrc-182.3","","-169","-158","","Семис","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Gryphon, Hare's head||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Gryphon, Hare's head","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-183.2","RRC 183/2","rrc-183.2","","-169","-158","","Семис","Wolf and Twins (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","She-wolf suckling twins||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","She-wolf suckling twins","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:37Z"
"http://numismatics.org/crro/id/rrc-184.2","RRC 184/2","rrc-184.2","","-169","-158","","Семис","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Butterfly on vine with leaf and grapes||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Butterfly on vine with leaf and grapes","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-185.2","RRC 185/2","rrc-185.2","","-169","-158","","Семис","(Terentius) Var[r]o","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","V͡A͡RO ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-186.2","RRC 186/2","rrc-186.2","","-169","-158","","Семис","(L.) (Licinius) Murena","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","M͡V͡RENA ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-187.3","RRC 187/3","rrc-187.3","","-169","-158","","Семис","(Furius) Purpurio","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","PV͡R ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-188.2","RRC 188/2","rrc-188.2","","-169","-158","","Семис","Opeimi[us]","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","OP͡E͡I͡M͡I ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:42Z"
"http://numismatics.org/crro/id/rrc-189.2","RRC 189/2","rrc-189.2","","-169","-158","","Семис","P. Cornelius Blasio","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","P·BLAS ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-190.2","RRC 190/2","rrc-190.2","","-169","-158","","Семис","Opei[mius]","Чеканка","Бронза","Рим","Монета","Янус","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","OPEI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:44Z"
"http://numismatics.org/crro/id/rrc-191.2","RRC 191/2","rrc-191.2","","-169","-158","","Семис","Val[erius]","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","V͡A͡L ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:45Z"
"http://numismatics.org/crro/id/rrc-192.2","RRC 192/2","rrc-192.2","","-169","-158","","Семис","AT or TA (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","A͡T (or T͡A) ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:46Z"
"http://numismatics.org/crro/id/rrc-193.2","RRC 193/2","rrc-193.2","","-169","-158","","Семис","(Papirius) Turdus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","TV͡RD ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-194.2","RRC 194/2","rrc-194.2","","-169","-158","","Семис","Anchor 3 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S||Anchor","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","Anchor","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-195.2","RRC 195/2","rrc-195.2","","-169","-158","","Семис","Ass (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Donkey||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Donkey","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:48Z"
"http://numismatics.org/crro/id/rrc-196.2","RRC 196/2","rrc-196.2","","-169","-158","","Семис","Star 2 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Star||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Star","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-197-8B.2","RRC 197-8B/2","rrc-197-8B.2","","-157","-156","","Семис","Аноним","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-199.3","RRC 199/3","rrc-199.3","","-155","-155","","Семис","(Atilius) Saranus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","SAR ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:50Z"
"http://numismatics.org/crro/id/rrc-200.3","RRC 200/3","rrc-200.3","","-155","-155","","Семис","(Pinarius) Nat(ta)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","NAT ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:51Z"
"http://numismatics.org/crro/id/rrc-201.3","RRC 201/3","rrc-201.3","","-154","-154","","Семис","C. Scribonius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","C·SCR ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:52Z"
"http://numismatics.org/crro/id/rrc-203.3","RRC 203/3","rrc-203.3","","-153","-153","","Семис","C. Maianius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","C·M͡AIA͡NI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:54Z"
"http://numismatics.org/crro/id/rrc-204.3","RRC 204/3","rrc-204.3","","-152","-152","","Семис","L. Saufeius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Crescent||S","","Laureate head of Saturn, right.","L·SAV͡F ROMA","Prow, right.","","Crescent","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:55Z"
"http://numismatics.org/crro/id/rrc-205.3","RRC 205/3","rrc-205.3","","-151","-151","","Семис","P. Cornelius Sulla","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","P·SVLA ROMA","Prow, right, with female head decorating prow-stem.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:57Z"
"http://numismatics.org/crro/id/rrc-206.3","RRC 206/3","rrc-206.3","","-150","-150","","Семис","Safra","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Dolphin","","Laureate head of Saturn, right.","SAFRA ROMA","Prow, right.","","","","","","Dolphin","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:58Z"
"http://numismatics.org/crro/id/rrc-210.3","RRC 210/3","rrc-210.3","","-149","-149","","Семис","C. Iunius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","C·IVNI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-213.2","RRC 213/2","rrc-213.2","","-155","-149","","Семис","Mast and Sail (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","ROMA","Prow with mast and sail, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:04Z"
"http://numismatics.org/crro/id/rrc-214.3","RRC 214/3","rrc-214.3","","-148","-148","","Семис","M. Atilius Saranus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","","","","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-215.3","RRC 215/3","rrc-215.3","","-148","-148","","Семис","Q. Marcius Libo","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","","","Laureate head of Saturn, right.","Q·M͡ARC LIBO ROMA","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-216.3","RRC 216/3","rrc-216.3","","-148","-148","","Семис","L. Sempronius Pitio","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","L·SEM͡P ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-217.3","RRC 217/3","rrc-217.3","","-147","-147","","Семис","C. Terentius Lucanus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Victory with wreath||S","","Laureate head of Saturn, right.","C·T͡ER·LVC ROMA","Prow, right.","","Victory with wreath","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-219.3","RRC 219/3","rrc-219.3","","-146","-146","","Семис","C. Antestius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Puppy||S","","Laureate head of Saturn, right.","C·A͡N͡T͡ESTI ROMA","Prow, right.","","Puppy","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-226.2","RRC 226/2","rrc-226.2","","-141","-141","","Семис","C. Titinius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","C·TITINI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:15Z"
"http://numismatics.org/crro/id/rrc-228.3","RRC 228/3","rrc-228.3","","-140","-140","","Семис","C. Valerius Flaccus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","C·V͡A͡L·C·F ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:17Z"
"http://numismatics.org/crro/id/rrc-231.2","RRC 231/2","rrc-231.2","","-138","-138","","Семис","C. Renius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Goat","","Laureate head of Saturn, right.","C·RENI ROMA","Prow, right.","","Goat","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:18Z"
"http://numismatics.org/crro/id/rrc-232.2","RRC 232/2","rrc-232.2","","-138","-138","","Семис","Cn. Gellius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","CN·GEL or CN·GELI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:19Z"
"http://numismatics.org/crro/id/rrc-240.2","RRC 240/2","rrc-240.2","","-135","-135","","Семис","C. Curiatius","Чеканка","Бронза","Рим","Монета","Сатурн||Виктория","Latium","Римская республика","S","S","","","","","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-241.2","RRC 241/2","rrc-241.2","","-135","-135","","Семис","L. Trebanius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","L·T͡REBA͡NI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-242.2","RRC 242/2","rrc-242.2","","-135","-135","","Семис","C. Minucius Augurinus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","C·AVG ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:28Z"
"http://numismatics.org/crro/id/rrc-243.2","RRC 243/2","rrc-243.2","","-134","-134","","Семис","Tiberius Minucius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Lituus||S","","Laureate head of Saturn, right.","TI·AVGVRINI ROMA","Prow, right.","","Lituus","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:29Z"
"http://numismatics.org/crro/id/rrc-246.2","RRC 246/2","rrc-246.2","","-133","-133","","Семис","C. Numitorius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","C·NVMITORI (or C·NVMITOR) ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:32Z"
"http://numismatics.org/crro/id/rrc-247.2","RRC 247/2","rrc-247.2","","-133","-133","","Семис","P. Calpurnius","Чеканка","Бронза","Рим","Монета","Сатурн||Виктория","Latium","Римская республика","S","Dolphin||S","","Laureate head of Saturn, right.","P·CALP ROMA","Ship, right, on which stand pilot and Victory with wreath; inscription on side of ship.","","","","Dolphin","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:33Z"
"http://numismatics.org/crro/id/rrc-248.2","RRC 248/2","rrc-248.2","","-133","-133","","Семис","L. Minucius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","L·MINVCI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:33Z"
"http://numismatics.org/crro/id/rrc-251.1","RRC 251/1","rrc-251.1","","-132","-132","","Семис","M. Fabrinius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","M·FABRINI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:35Z"
"http://numismatics.org/crro/id/rrc-253.2","RRC 253/2","rrc-253.2","","-131","-131","","Семис","L. Opimius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Wreath||S","","Laureate head of Saturn, right.","L·OPEIMI ROMA","Prow, right.","","Wreath","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:38Z"
"http://numismatics.org/crro/id/rrc-255.2","RRC 255/2","rrc-255.2","","-130","-130","","Семис","M. Acilius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","M·ACILI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:39Z"
"http://numismatics.org/crro/id/rrc-256.2","RRC 256/2","rrc-256.2","","-130","-130","","Семис","Q. Caecilius Metellus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","","Q·M͡E T͡E ROMA or Q·M͡E T͡EL ROMA | C·M͡E T͡E ROMA","","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-257.2","RRC 257/2","rrc-257.2","","-130","-130","","Семис","M. Vargunteius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","M·V͡A͡RG ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:41Z"
"http://numismatics.org/crro/id/rrc-261.2","RRC 261/2","rrc-261.2","","-128","-128","","Семис","Cn. Domitius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","CN·DOMI (or CN·DOM͡E or CN·DOM) ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-262.2","RRC 262/2","rrc-262.2","","-128","-128","","Семис","L. Caecilius Metellus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Elephant's head||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Elephant's head","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-263.3","RRC 263/3","rrc-263.3","","-127","-127","","Семис","M. Caecilius Metellus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Macedonian shield||S","","","M·M͡ETELLVS (or M·M͡ETELLV) ROMA | ROMA","","","Macedonian shield","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-264.2","RRC 264/2","rrc-264.2","","-127","-127","","Семис","C. Servilius Vatia","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Lion","","Laureate head of Saturn, right.","C·SERV͡EILI ROMA","Prow, right, inscribed.","","Lion","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:46Z"
"http://numismatics.org/crro/id/rrc-265.2","RRC 265/2","rrc-265.2","","-127","-127","","Семис","Q. Fabius Maximus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","Q·M͡AX ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:47Z"
"http://numismatics.org/crro/id/rrc-267.2","RRC 267/2","rrc-267.2","","-126","-126","","Семис","T. Quinctius Flamininus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","T·Q ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:48Z"
"http://numismatics.org/crro/id/rrc-269.2","RRC 269/2","rrc-269.2","","-125","-125","","Семис","C. Caecilius Metellus Caprarius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Elephant's head||S","ROMA","Laureate head of Saturn, right.","C·M͡ETELLVS or C·METEL","Prow, right, inscribed.","","Elephant's head","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:50Z"
"http://numismatics.org/crro/id/rrc-271.2","RRC 271/2","rrc-271.2","","-125","-125","","Семис","Mn. Acilius Balbus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","M͡N·ACI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:52Z"
"http://numismatics.org/crro/id/rrc-272.1","RRC 272/1","rrc-272.1","","-135","-125","","Семис","Аноним","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:52Z"
"http://numismatics.org/crro/id/rrc-275.2","RRC 275/2","rrc-275.2","","-123","-123","","Семис","M. Fannius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","M·FA͡N·C·F ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:54Z"
"http://numismatics.org/crro/id/rrc-285.3","RRC 285/3","rrc-285.3","","-116","-115","","Семис","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","","CN·DOMI","Laureate head of Saturn, right.","M·SILA Q·CVRTI","Harpa.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:07Z"
"http://numismatics.org/crro/id/rrc-289.2","RRC 289/2","rrc-289.2","","-115","-114","","Семис","M. Cipius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","M·CIPI·M·F","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:11Z"
"http://numismatics.org/crro/id/rrc-290.3","RRC 290/3","rrc-290.3","","-114","-113","","Семис","C. Fonteius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","C·FON͡T ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-292.2","RRC 292/2","rrc-292.2","","-113","-112","","Семис","P. Licinius Nerva","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Female dancer||S","P·N͡ERVA","Laureate head of Saturn, right.","ROMA","Prow, right.","","Female dancer","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:13Z"
"http://numismatics.org/crro/id/rrc-141.3a","RRC 141/3a","rrc-141.3a","http://numismatics.org/crro/id/rrc-141.3","-189","-180","","Семис","Bird and Tod (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","T upon which bird holding wreath in beak||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","T upon which bird holding wreath in beak","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-141.3b","RRC 141/3b","rrc-141.3b","http://numismatics.org/crro/id/rrc-141.3","-189","-180","","Семис","Bird and Tod (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","T upon which bird||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","T upon which bird","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-143.2a","RRC 143/2a","rrc-143.2a","http://numismatics.org/crro/id/rrc-143.2","-189","-180","","Семис","Q. Maenius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Shield||S","","Laureate head of Saturn, right.","M͡A͡E ROMA","Prow, right.","","Shield","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:10Z"
"http://numismatics.org/crro/id/rrc-143.2b","RRC 143/2b","rrc-143.2b","http://numismatics.org/crro/id/rrc-143.2","-189","-180","","Семис","Q. Maenius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Shield||S","","Laureate head of Saturn, right.","M͡A ROMA","Prow, right.","","Shield","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:10Z"
"http://numismatics.org/crro/id/rrc-308.2","RRC 308/2","rrc-308.2","","-108","-107","","Семис","M. Herennius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","M·HERENNI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-312.3","RRC 312/3","rrc-312.3","","-106","-106","","Семис","C. Sulpicius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","Palm-branch","","Laureate head of Saturn, right.","C·SVL͡PI ROMA","Prow, right.","","","","","","Palm-branch","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-313.3","RRC 313/3","rrc-313.3","","-106","-106","","Семис","L. Memmius Gal.","Чеканка","Бронза","Рим","Монета","Сатурн||Амур||Венера","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","L·M͡EMMI ROMA","Prow, right, with head of Venus decorating prow-stem; before, Cupid placing wreath on prow-stem.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-149.2a","RRC 149/2a","rrc-149.2a","http://numismatics.org/crro/id/rrc-149.2","-189","-180","","Семис","L. Mamilius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","ROMA L·MAMILI","Prow, right; above, Ulysses holding staff in left hand.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-149.2b","RRC 149/2b","rrc-149.2b","http://numismatics.org/crro/id/rrc-149.2","-189","-180","","Семис","L. Mamilius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","ROMA L·MAMILI","Prow, right; above, Ulysses holding staff in left hand.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-149.2c","RRC 149/2c","rrc-149.2c","http://numismatics.org/crro/id/rrc-149.2","-189","-180","","Семис","L. Mamilius","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right; above, Ulysses holding staff in left hand.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-334.3","RRC 334/3","rrc-334.3","","-97","-97","","Семис","L. Pomponius Molo","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","S","","","L͡P·OM͡P ROMA","","","","","","S","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:46Z"
