"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-410.8","RRC 410/8","rrc-410.8","","-66","-66","","Δηνάριον","Q. Pomponius Musa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Star","","","Laureate head of Apollo, right. Border of dots.","MVSA Q·POMPONI","Urania, left, holding rod in right hand and pointing to globe resting on tripod. Border of dots.","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.9","RRC 410/9","rrc-410.9","","-66","-66","","Δηνάριον","Q. Pomponius Musa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Sandal","","","","","","","","","","","","Sandal","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-410.10","RRC 410/10","rrc-410.10","","-66","-66","","Δηνάριον","Q. Pomponius Musa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Wreath","","","","","","","","","","","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:54:56Z"
"http://numismatics.org/crro/id/rrc-444.1","RRC 444/1","rrc-444.1","","-49","-49","","Δηνάριον","Q. Sicinius||C. Coponius","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Απόλλων","","Ρωμαϊκή Δημοκρατία","Star","","Q·SICINIVS III·VIR","","PR·S·C C·COPONIVS","","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-445.2","RRC 445/2","rrc-445.2","","-49","-49","","Δηνάριον","Ανώνυμο||C. Claudius Marcellus||L. Cornelius Lentulus Crus","Παιστό","Άργυρος","Apollonia, Illyria","Νόμισμα","Απόλλων||Γιούπιτερ","Illyricum","Ρωμαϊκή Δημοκρατία","","Q, Star||Altar with garland","L·LEN͡T·C·M͡ARC COS","Head of Apollo, right. Border of dots.","","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","Q, Star","","Altar with garland","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-454.4","RRC 454/4","rrc-454.4","","-47","-47","","Σηστέρτιος","A. Licinius Nerva","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","","NERVA","Laureate head of Apollo, right. Border of dots.","A·LICINI or A·LICIN","Victory walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-454.5","RRC 454/5","rrc-454.5","","-47","-47","","Σηστέρτιος","A. Licinius Nerva","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","NERVA","Laureate head of Apollo, right. Border of dots.","A·LICINI","Horseman, right, palm or whip in left hand and reins in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-465.1","RRC 465/1","rrc-465.1","","-46","-46","","Δηνάριον","C. Considius Paetus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","","","C·CONSIDIVS PAETVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-465.2","RRC 465/2","rrc-465.2","","-46","-46","","Δηνάριον","C. Considius Paetus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","A","","","","C·CONSIDI PAETI","","","","","","","","A","","","","","","","","","","","","","","","","","","2024-02-22T09:55:36Z"
"http://numismatics.org/crro/id/rrc-474.1","RRC 474/1","rrc-474.1","","-45","-45","","Δηνάριον","L. Valerius Acisculus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","ACISCVLVS","","L·VALERIVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:42Z"
"http://numismatics.org/crro/id/rrc-474.2","RRC 474/2","rrc-474.2","","-45","-45","","Δηνάριον","L. Valerius Acisculus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","","","L·VALERIVS (in exergue) | L·VALERIVS (behind, downwards)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-474.3","RRC 474/3","rrc-474.3","","-45","-45","","Δηνάριον","L. Valerius Acisculus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-494.22","RRC 494/22","rrc-494.22","","-42","-42","","Aureus","P. Clodius","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Απόλλων||Ντιάνα","Latium","Ρωμαϊκή Δημοκρατία","Lyre","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","","","","","Lyre","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.23","RRC 494/23","rrc-494.23","","-42","-42","","Δηνάριον","P. Clodius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Ντιάνα","Latium","Ρωμαϊκή Δημοκρατία","Lyre","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","","","","","Lyre","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.34","RRC 494/34","rrc-494.34","","-42","-42","","Aureus","C. Vibius Varus","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Απόλλων||Βένους","Latium","Ρωμαϊκή Δημοκρατία","","","","Laureate head of Apollo, right. Border of dots.","C·VIBIVS VARVS","Venus standing left, facing away, looking at herself in mirror held in left hand; on right, column. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-236.1a","RRC 236/1a","rrc-236.1a","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Δηνάριον","M. Baebius Tampilus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma||Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","X","","TAMPIL","Head of Roma, left, with necklace of pendants. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1b","RRC 236/1b","rrc-236.1b","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Δηνάριον","M. Baebius Tampilus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma||Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","X","","TAMPIL","Head of Roma, left, with necklace of pendants. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1c","RRC 236/1c","rrc-236.1c","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Δηνάριον","M. Baebius Tampilus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma||Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","X","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1d","RRC 236/1d","rrc-236.1d","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Δηνάριον","M. Baebius Tampilus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma||Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","X","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1e","RRC 236/1e","rrc-236.1e","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Δηνάριον","M. Baebius Tampilus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma||Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","X","","TAMPIL or TAMPI","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-236.1f","RRC 236/1f","rrc-236.1f","http://numismatics.org/crro/id/rrc-236.1","-137","-137","","Δηνάριον","M. Baebius Tampilus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Roma||Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","X","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow with reins in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-503.1","RRC 503/1","rrc-503.1","","-43","-42","","Δηνάριον","Βρούτος","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Απόλλων","","Ρωμαϊκή Δημοκρατία","","","","Laureate head of Apollo, right. Border of dots.","Q·CAEPIO·BRVTVS·IMP","Trophy with oval shield and figure-eight shield; below, female and male captive, each resting head in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:04Z"
"http://numismatics.org/crro/id/rrc-504.1","RRC 504/1","rrc-504.1","","-43","-42","","Δηνάριον","Βρούτος||C. Flavius Hemic","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Απόλλων||Βικτώρια","","Ρωμαϊκή Δημοκρατία","","","C·FLAV·HEMIC·LEG·PRO·PR","Bust of Apollo, right, draped; before, lyre. Border of dots.","Q·CAEP·BRVT·IMP","Trophy with figure-eight shield and curved sword, with another sword hanging from waist; on right, Victory holding palm-branch over left shoulder with left hand and crowning trophy with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:04Z"
"http://numismatics.org/crro/id/rrc-506.2","RRC 506/2","rrc-506.2","","-43","-42","","Δηνάριον","Βρούτος||(Pedanius) Costa","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Απόλλων","","Ρωμαϊκή Δημοκρατία","","","COSTA LEG","Laureate head of Apollo, right. Border of dots.","BRVTVS IMP","Trophy with two spears and figure-eight shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:07Z"
"http://numismatics.org/crro/id/rrc-285.7a","RRC 285/7a","rrc-285.7a","http://numismatics.org/crro/id/rrc-285.7","-116","-115","","Ουγγία","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","One pellet","","CN·DOMI","Head of Apollo, right, with hair tied back with band.","Q·CVRTI M·SILA","Lyre.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:08Z"
"http://numismatics.org/crro/id/rrc-285.7b","RRC 285/7b","rrc-285.7b","http://numismatics.org/crro/id/rrc-285.7","-116","-115","","Ουγγία","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","One pellet","","CN·DOMI","Head of Apollo, right, with hair tied back with band.","M·SILA Q·CVRTI","Lyre.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:08Z"
"http://numismatics.org/crro/id/rrc-335.1a","RRC 335/1a","rrc-335.1a","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Δηνάριον","L. Caecilius Metellus||C. Publicius Malleolus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Roma||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-335.1b","RRC 335/1b","rrc-335.1b","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Δηνάριον","L. Caecilius Metellus||C. Publicius Malleolus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Roma||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Star","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-335.1c","RRC 335/1c","rrc-335.1c","http://numismatics.org/crro/id/rrc-335.1","-95","-92","","Δηνάριον","L. Caecilius Metellus||C. Publicius Malleolus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Roma||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Crescent","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","Crescent","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:47Z"
"http://numismatics.org/crro/id/rrc-335.10a","RRC 335/10a","rrc-335.10a","http://numismatics.org/crro/id/rrc-335.10","-95","-92","","Δηνάριον","L. Caecilius Metellus||C. Publicius Malleolus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Dioscuri","Latium","Ρωμαϊκή Δημοκρατία","X||Crescent","","ROMA","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-335.10b","RRC 335/10b","rrc-335.10b","http://numismatics.org/crro/id/rrc-335.10","-95","-92","","Δηνάριον","L. Caecilius Metellus||C. Publicius Malleolus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Dioscuri","Latium","Ρωμαϊκή Δημοκρατία","X||Crescent","","R","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-340.2a","RRC 340/2a","rrc-340.2a","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Τροπαϊκόν","L. Calpurnius Piso Frugi","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO","Victory standing right holding wreath in right hand and sword and spear in left hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2b","RRC 340/2b","rrc-340.2b","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Τροπαϊκόν","L. Calpurnius Piso Frugi","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PISO FRVGI","Victory standing right, holding wreath in right hand and palm branch up or over left shoulder. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2c","RRC 340/2c","rrc-340.2c","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Τροπαϊκόν","L. Calpurnius Piso Frugi","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PISO FRVGI","Victory standing right holding wreath in right hand and sword and spear in left hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2d","RRC 340/2d","rrc-340.2d","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Τροπαϊκόν","L. Calpurnius Piso Frugi","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PISO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2e","RRC 340/2e","rrc-340.2e","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Τροπαϊκόν","L. Calpurnius Piso Frugi","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2f","RRC 340/2f","rrc-340.2f","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Τροπαϊκόν","L. Calpurnius Piso Frugi","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2g","RRC 340/2g","rrc-340.2g","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Τροπαϊκόν","L. Calpurnius Piso Frugi","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.3a","RRC 340/3a","rrc-340.3a","http://numismatics.org/crro/id/rrc-340.3","-90","-90","","Σηστέρτιος","L. Calpurnius Piso Frugi","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","PISO","Laureate head of Apollo, right. Border of dots.","E·L·P FRVGI","Horse galloping right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.3b","RRC 340/3b","rrc-340.3b","http://numismatics.org/crro/id/rrc-340.3","-90","-90","","Σηστέρτιος","L. Calpurnius Piso Frugi","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","","","Laureate head of Apollo, right. Border of dots.","E·L·P FRVGI","Horse galloping right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.6a","RRC 340/6a","rrc-340.6a","http://numismatics.org/crro/id/rrc-340.6","-90","-90","","Κοδράντης","L. Calpurnius Piso Frugi","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Three pellets","","","Laureate head of Apollo, right.","L·PISO FRVGI","Prow, right.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-340.6b","RRC 340/6b","rrc-340.6b","http://numismatics.org/crro/id/rrc-340.6","-90","-90","","Κοδράντης","L. Calpurnius Piso Frugi","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Three pellets","Three pellets","","Laureate head of Apollo, right.","ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-340.6c","RRC 340/6c","rrc-340.6c","http://numismatics.org/crro/id/rrc-340.6","-90","-90","","Κοδράντης","L. Calpurnius Piso Frugi","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Three pellets","","","Laureate head of Apollo, right.","L·PISO","Crossed anchor and rudder.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-342.3a","RRC 342/3a","rrc-342.3a","http://numismatics.org/crro/id/rrc-342.3","-90","-90","","Δηνάριον","C. Vibius Pansa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Κέρες","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.3b","RRC 342/3b","rrc-342.3b","http://numismatics.org/crro/id/rrc-342.3","-90","-90","","Δηνάριον","C. Vibius Pansa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Κέρες","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4a","RRC 342/4a","rrc-342.4a","http://numismatics.org/crro/id/rrc-342.4","-90","-90","","Δηνάριον","C. Vibius Pansa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Μινέρβα||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva, crowned by flying Victory, in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4b","RRC 342/4b","rrc-342.4b","http://numismatics.org/crro/id/rrc-342.4","-90","-90","","Δηνάριον","C. Vibius Pansa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Μινέρβα","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.5a","RRC 342/5a","rrc-342.5a","http://numismatics.org/crro/id/rrc-342.5","-90","-90","","Δηνάριον","C. Vibius Pansa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Μινέρβα||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand; above, flying Victory. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.5b","RRC 342/5b","rrc-342.5b","http://numismatics.org/crro/id/rrc-342.5","-90","-90","","Δηνάριον","C. Vibius Pansa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων||Μινέρβα","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-346.2a","RRC 346/2a","rrc-346.2a","http://numismatics.org/crro/id/rrc-346.2","-88","-88","","Δηνάριον","C. Marcius Censorinus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","Control-mark","","Diademed head of Apollo, right. Border of dots.","C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","Control-mark","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.2b","RRC 346/2b","rrc-346.2b","http://numismatics.org/crro/id/rrc-346.2","-88","-88","","Δηνάριον","C. Marcius Censorinus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","","Control-mark","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:54:03Z"
