"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-497.2a","RRC 497/2a","rrc-497.2a","http://numismatics.org/crro/id/rrc-497.2","-42","-42","","Денарій","Octavian","Struck","Срібло","Uncertain value","монета","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CA͡ESA͡R·DIC·PER","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2b","RRC 497/2b","rrc-497.2b","http://numismatics.org/crro/id/rrc-497.2","-42","-42","","Денарій","Octavian","Struck","Срібло","Uncertain value","монета","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CA͡ESAR·DIC·PER","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2c","RRC 497/2c","rrc-497.2c","http://numismatics.org/crro/id/rrc-497.2","-42","-42","","Денарій","Octavian","Struck","Срібло","Uncertain value","монета","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CA͡ESA͡R·DIC·PR","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2d","RRC 497/2d","rrc-497.2d","http://numismatics.org/crro/id/rrc-497.2","-42","-42","","Денарій","Octavian","Struck","Срібло","Uncertain value","монета","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CAESAR·DIC·PER or CAESAR·DIC·PE","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-517.1a","RRC 517/1a","rrc-517.1a","http://numismatics.org/crro/id/rrc-517.1","-41","-41","","Ауреус","Марк Антоній||M. Barbatius Pollio","Struck","Золото","Uncertain value","монета","Марк Антоній||Octavian","","Римська республіка","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.1b","RRC 517/1b","rrc-517.1b","http://numismatics.org/crro/id/rrc-517.1","-41","-41","","Ауреус","Марк Антоній||M. Barbatius Pollio","Struck","Золото","Uncertain value","монета","Марк Антоній||Octavian","","Римська республіка","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·R·A·R·R·AT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-523.1a","RRC 523/1a","rrc-523.1a","http://numismatics.org/crro/id/rrc-523.1","-40","-40","","Денарій","Octavian||Q. Salvidienus Rufus","Struck","Срібло","Uncertain value","монета","Octavian","","Римська республіка","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","Q·SALVIVS·IM͡PMP·COS·DESIG","Thunderbolt. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:18Z"
"http://numismatics.org/crro/id/rrc-523.1b","RRC 523/1b","rrc-523.1b","http://numismatics.org/crro/id/rrc-523.1","-40","-40","","Денарій","Octavian||Q. Salvidienus Rufus","Struck","Срібло","Uncertain value","монета","Octavian","","Римська республіка","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","Q·SALVIVS·IMP·COS·DESG (or G / DES)","Thunderbolt. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:18Z"
"http://numismatics.org/crro/id/rrc-528.1a","RRC 528/1a","rrc-528.1a","http://numismatics.org/crro/id/rrc-528.1","-39","-39","","Ауреус","Марк Антоній","Struck","Золото","Uncertain value","монета","Марк Антоній||Octavian","","Римська республіка","Star","","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-528.1b","RRC 528/1b","rrc-528.1b","http://numismatics.org/crro/id/rrc-528.1","-39","-39","","Ауреус","Марк Антоній","Struck","Золото","Uncertain value","монета","Марк Антоній||Octavian","","Римська республіка","","","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-528.2a","RRC 528/2a","rrc-528.2a","http://numismatics.org/crro/id/rrc-528.2","-39","-39","","Денарій","Марк Антоній","Struck","Срібло","Uncertain value","монета","Марк Антоній||Octavian","","Римська республіка","Star","","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-528.2b","RRC 528/2b","rrc-528.2b","http://numismatics.org/crro/id/rrc-528.2","-39","-39","","Денарій","Марк Антоній","Struck","Срібло","Uncertain value","монета","Марк Антоній||Octavian","","Римська республіка","","","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-529.2a","RRC 529/2a","rrc-529.2a","http://numismatics.org/crro/id/rrc-529.2","-39","-39","","Денарій","Марк Антоній||Octavian","Struck","Срібло","Uncertain value","монета","Octavian","","Римська республіка","","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS·IMP (around below caduceus)","Winged caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-529.2b","RRC 529/2b","rrc-529.2b","http://numismatics.org/crro/id/rrc-529.2","-39","-39","","Денарій","Марк Антоній||Octavian","Struck","Срібло","Uncertain value","монета","Octavian","","Римська республіка","","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTON·IMP","Winged caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-529.2c","RRC 529/2c","rrc-529.2c","http://numismatics.org/crro/id/rrc-529.2","-39","-39","","Денарій","Марк Антоній||Octavian","Struck","Срібло","Uncertain value","монета","Octavian","","Римська республіка","","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS·IMP (around above caduceus)","Winged caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
