"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-249.4","RRC 249/4","rrc-249.4","","-132","-132","","Ουγγία","P. Maenius Ant[ias]","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","P·M͡A͡E·A͡N͡T ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:34Z"
"http://numismatics.org/crro/id/rrc-250.3","RRC 250/3","rrc-250.3","","-132","-132","","Ουγγία","M. Aburius Geminus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right.","M·A͡B V͡RI·M͡F GEM ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:35Z"
"http://numismatics.org/crro/id/rrc-285.7","RRC 285/7","rrc-285.7","","-116","-115","","Ουγγία","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","One pellet","","","","","","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:08Z"
"http://numismatics.org/crro/id/rrc-289.5","RRC 289/5","rrc-289.5","","-115","-114","","Ουγγία","M. Cipius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ηρακλής","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Head of Hercules, right.","ROMA M·CIPI·M·F","Rudder.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:11Z"
"http://numismatics.org/crro/id/rrc-290.6","RRC 290/6","rrc-290.6","","-114","-113","","Ουγγία","C. Fonteius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma||Μαρς","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Helmeted head of Roma, right. Laurel-wreath border.","C·FON͡T ROMA","Mars in quadriga, right, holding shield and spear in left hand and reins in right hand.","","One pellet","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-293.3","RRC 293/3","rrc-293.3","","-113","-112","","Ουγγία","L. Marcius Philippus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","Harpa","One pellet","L·PHILIPPVS","Laureate head of Saturn, right.","ROMA","Dog, right.","","One pellet","","","","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:14Z"
"http://numismatics.org/crro/id/rrc-305.2","RRC 305/2","rrc-305.2","","-109","-108","","Ουγγία","Q. Lutatius Cerco","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","One pellet","","Head of Roma, right, wearing helmet with plume on each side. Border of dots.","Q·LV͡TATI","Legend within oak-wreath.","","One pellet","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:24Z"
"http://numismatics.org/crro/id/rrc-308.4","RRC 308/4","rrc-308.4","","-108","-107","","Ουγγία","M. Herennius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","","","","M·HERENNI ROMA | ROMA","","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-315.1","RRC 315/1","rrc-315.1","","-105","-105","","Ουγγία","L. Hostilius Tubulus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Latium","Ρωμαϊκή Δημοκρατία","One pellet","","","Helmeted head of Roma, right.","L·H·T͡V͡B ROMA","Inscription within oak-wreath.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-241.6","RRC 241/6","rrc-241.6","","-135","-135","Mercury","Ουγγία","L. Trebanius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Latium","Ρωμαϊκή Δημοκρατία","","","","Head of Mercury, right; with caduceus over shoulder; above, denominational mark.","L·TREBANI ROMA","Prow, right; before, denominational mark.","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:44Z"
"http://numismatics.org/crro/id/rrc-285.7a","RRC 285/7a","rrc-285.7a","http://numismatics.org/crro/id/rrc-285.7","-116","-115","","Ουγγία","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","One pellet","","CN·DOMI","Head of Apollo, right, with hair tied back with band.","Q·CVRTI M·SILA","Lyre.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:08Z"
"http://numismatics.org/crro/id/rrc-285.7b","RRC 285/7b","rrc-285.7b","http://numismatics.org/crro/id/rrc-285.7","-116","-115","","Ουγγία","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Απόλλων","Latium","Ρωμαϊκή Δημοκρατία","One pellet","","CN·DOMI","Head of Apollo, right, with hair tied back with band.","M·SILA Q·CVRTI","Lyre.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:08Z"
"http://numismatics.org/crro/id/rrc-308.4a","RRC 308/4a","rrc-308.4a","http://numismatics.org/crro/id/rrc-308.4","-108","-107","","Ουγγία","M. Herennius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","","","Helmeted head of Roma, right.","M·HERENNI ROMA","Double cornucopiae.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-308.4b","RRC 308/4b","rrc-308.4b","http://numismatics.org/crro/id/rrc-308.4","-108","-107","","Ουγγία","M. Herennius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Roma","Latium","Ρωμαϊκή Δημοκρατία","One pellet","","","Helmeted head of Roma, right.","ROMA","Double cornucopiae.","","","","","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
