"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-495.2a","RRC 495/2a","rrc-495.2a","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","ديناريوس","M. Aemilius Lepidus","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","M. Aemilius Lepidus||Octavian","Italy","الجمهورية الرومانية","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-495.2b","RRC 495/2b","rrc-495.2b","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","ديناريوس","M. Aemilius Lepidus","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","M. Aemilius Lepidus||Octavian","Italy","الجمهورية الرومانية","","","LEPIDVS·PON͡T·M͡AX·III·V͡R·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-495.2c","RRC 495/2c","rrc-495.2c","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","ديناريوس","M. Aemilius Lepidus","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","M. Aemilius Lepidus||Octavian","Italy","الجمهورية الرومانية","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-495.2d","RRC 495/2d","rrc-495.2d","http://numismatics.org/crro/id/rrc-495.2","-42","-42","","ديناريوس","M. Aemilius Lepidus","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","M. Aemilius Lepidus||Octavian","Italy","الجمهورية الرومانية","","","LEPIDVS·PON͡T·M͡AX·III·V·R·P·C","Head of Lepidus, right. Border of dots.","C·CAESAR·IM͡P·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2a","RRC 497/2a","rrc-497.2a","http://numismatics.org/crro/id/rrc-497.2","-42","-42","","ديناريوس","Octavian","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CA͡ESA͡R·DIC·PER","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2b","RRC 497/2b","rrc-497.2b","http://numismatics.org/crro/id/rrc-497.2","-42","-42","","ديناريوس","Octavian","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CA͡ESAR·DIC·PER","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2c","RRC 497/2c","rrc-497.2c","http://numismatics.org/crro/id/rrc-497.2","-42","-42","","ديناريوس","Octavian","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CA͡ESA͡R·DIC·PR","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-497.2d","RRC 497/2d","rrc-497.2d","http://numismatics.org/crro/id/rrc-497.2","-42","-42","","ديناريوس","Octavian","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","CAESAR·DIC·PER or CAESAR·DIC·PE","Inscribed curule chair, of which front and back legs are decorated with sculptured eagles and on which lies wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-517.1a","RRC 517/1a","rrc-517.1a","http://numismatics.org/crro/id/rrc-517.1","-41","-41","","Aureus","ماركوس أنطونيوس||M. Barbatius Pollio","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","ماركوس أنطونيوس||Octavian","","الجمهورية الرومانية","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.1b","RRC 517/1b","rrc-517.1b","http://numismatics.org/crro/id/rrc-517.1","-41","-41","","Aureus","ماركوس أنطونيوس||M. Barbatius Pollio","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","ماركوس أنطونيوس||Octavian","","الجمهورية الرومانية","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·R·A·R·R·AT·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-523.1a","RRC 523/1a","rrc-523.1a","http://numismatics.org/crro/id/rrc-523.1","-40","-40","","ديناريوس","Octavian||Q. Salvidienus Rufus","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Octavian","","الجمهورية الرومانية","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","Q·SALVIVS·IM͡PMP·COS·DESIG","Thunderbolt. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:18Z"
"http://numismatics.org/crro/id/rrc-523.1b","RRC 523/1b","rrc-523.1b","http://numismatics.org/crro/id/rrc-523.1","-40","-40","","ديناريوس","Octavian||Q. Salvidienus Rufus","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Octavian","","الجمهورية الرومانية","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","Q·SALVIVS·IMP·COS·DESG (or G / DES)","Thunderbolt. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:18Z"
"http://numismatics.org/crro/id/rrc-528.1a","RRC 528/1a","rrc-528.1a","http://numismatics.org/crro/id/rrc-528.1","-39","-39","","Aureus","ماركوس أنطونيوس","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","ماركوس أنطونيوس||Octavian","","الجمهورية الرومانية","Star","","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-528.1b","RRC 528/1b","rrc-528.1b","http://numismatics.org/crro/id/rrc-528.1","-39","-39","","Aureus","ماركوس أنطونيوس","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","ماركوس أنطونيوس||Octavian","","الجمهورية الرومانية","","","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-528.2a","RRC 528/2a","rrc-528.2a","http://numismatics.org/crro/id/rrc-528.2","-39","-39","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","ماركوس أنطونيوس||Octavian","","الجمهورية الرومانية","Star","","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-528.2b","RRC 528/2b","rrc-528.2b","http://numismatics.org/crro/id/rrc-528.2","-39","-39","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","ماركوس أنطونيوس||Octavian","","الجمهورية الرومانية","","","M·ANTON·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-529.2a","RRC 529/2a","rrc-529.2a","http://numismatics.org/crro/id/rrc-529.2","-39","-39","","ديناريوس","ماركوس أنطونيوس||Octavian","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Octavian","","الجمهورية الرومانية","","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS·IMP (around below caduceus)","Winged caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-529.2b","RRC 529/2b","rrc-529.2b","http://numismatics.org/crro/id/rrc-529.2","-39","-39","","ديناريوس","ماركوس أنطونيوس||Octavian","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Octavian","","الجمهورية الرومانية","","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTON·IMP","Winged caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-529.2c","RRC 529/2c","rrc-529.2c","http://numismatics.org/crro/id/rrc-529.2","-39","-39","","ديناريوس","ماركوس أنطونيوس||Octavian","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","Octavian","","الجمهورية الرومانية","","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS·IMP (around above caduceus)","Winged caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
