"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-514.1","RRC 514/1","rrc-514.1","","-41","-41","","Aureus","C. Numonius Vaala","Frappé","Or","Rome","Monnaie","Victoire","Latium","République romaine","","","","Bust of Victory, right. Border of dots.","C·NVMONIVS VAALA","Soldier rushing left, attacking rampart defended by two further soldiers. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:11Z"
"http://numismatics.org/crro/id/rrc-515.1","RRC 515/1","rrc-515.1","","-41","-41","","Aureus","L. Servius Rufus","Frappé","Or","Rome","Monnaie","Dioscuri","Latium","République romaine","","","L·SERVIVS RVFVS","Jugate heads of Dioscuri, right, wearing laureate pilei. Border of dots.","TVSCVL","View of Tusculum, with inscribed gate. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:12Z"
"http://numismatics.org/crro/id/rrc-516.1","RRC 516/1","rrc-516.1","","-41","-41","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","Marc Antoine||Fortuna","","République romaine","","","A͡N͡T·A͡VG·IMP·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS·COS","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand; at feet, stork. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:12Z"
"http://numismatics.org/crro/id/rrc-516.4","RRC 516/4","rrc-516.4","","-41","-41","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","Marc Antoine||Pietas","","République romaine","Lituus","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","PIETAS COS","Pietas standing left, holding lighted turibulum in right hand and cornucopiae in left hand; two storks perch on cornucopia. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.1","RRC 517/1","rrc-517.1","","-41","-41","","Aureus","Marc Antoine||M. Barbatius Pollio","Frappé","Or","Valeur incertaine","Monnaie","Marc Antoine||Octave","","République romaine","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·BARBAT·Q·P | M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·R·A·R·R·AT·Q·P","","CAESAR·IMP·PONT·III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:13Z"
"http://numismatics.org/crro/id/rrc-517.4","RRC 517/4","rrc-517.4","","-41","-41","","Aureus","Marc Antoine||M. Cocceius Nerva","Frappé","Or","Valeur incertaine","Monnaie","Marc Antoine||Lucius Antonius Pietas","","République romaine","","","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·M·N͡ERVA·PROQ·P | M·ANT·IM͡P·A͡VG·VIR·R·P·C·M·N͡ERVA·PROQ·P","","L·ANTONIVS·COS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-517.7","RRC 517/7","rrc-517.7","","-41","-41","","Aureus","Marc Antoine||L. Gellius Poplicola","Frappé","Or","Valeur incertaine","Monnaie","Marc Antoine||Octave","","République romaine","Jug","Lituus","M·ANT·IM͡P·A͡VG·III·VIR·R·P·C·L·GELL·Q·P","Head of M. Antonius, right. Border of dots.","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","","","","","","","Jug","Lituus","","","","","","","","","","","","","","","","","2024-02-22T09:56:14Z"
"http://numismatics.org/crro/id/rrc-519.1","RRC 519/1","rrc-519.1","","-41","-41","","Aureus","Cn. Domitius Ahenobarbus","Frappé","Or","Valeur incertaine","Monnaie","","","République romaine","","","AHENOBAR","Male head, right. Border of dots.","NEPT CN·DOMITIVS·L·F·IMP","Tetrastyle temple. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:16Z"
"http://numismatics.org/crro/id/rrc-521.1","RRC 521/1","rrc-521.1","","-40","-40","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","Marc Antoine","","République romaine","Lituus","","ANT·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","CN·DOMIT·AHENOBARBVS·IMP","Prow, right; above, star. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-522.1","RRC 522/1","rrc-522.1","","-40","-40","","Aureus","L. Munatius Plancus||Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","","","République romaine","","","M·ANTON·IMP·AVG·III·VIR·R·P·C","Lituus and jug. Border of dots.","L·PLANCVS·PRO·COS","Thunderbolt, jug and caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-522.3","RRC 522/3","rrc-522.3","","-40","-40","","Aureus","L. Munatius Plancus||Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","","","République romaine","","","M·ANTON·IMP·AVG·III·VIR·R·P·C","Lituus and jug. Border of dots.","L·PLANCVS·IMP·ITER","Thunderbolt, jug and caduceus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:17Z"
"http://numismatics.org/crro/id/rrc-524.1","RRC 524/1","rrc-524.1","","-40","-40","","Aureus","Q. Labienus Parthicus","Frappé","Or","Valeur incertaine","Monnaie","Q. Labienus Parthicus","","République romaine","","","Q·LABIENVS·PARTHICVS·IMP","Head of Q. Labienus, right. Border of dots.","","Parthian horse, right, with bridle and saddle, to which bow-case and quiver are attached. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:18Z"
"http://numismatics.org/crro/id/rrc-525.1","RRC 525/1","rrc-525.1","","-40","-40","","Aureus","Ti. Sempronius Gracchus","Frappé","Or","Rome","Monnaie","Octave||Fortuna","Latium","République romaine","","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","TI·SEMPRON·GRACCVS IIII·VIR·Q·D","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:18Z"
"http://numismatics.org/crro/id/rrc-526.1","RRC 526/1","rrc-526.1","","-40","-40","","Aureus","Q. Voconius Vitulus","Frappé","Or","Rome","Monnaie","Octave","Latium","République romaine","","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:19Z"
"http://numismatics.org/crro/id/rrc-526.3","RRC 526/3","rrc-526.3","","-40","-40","","Aureus","Q. Voconius Vitulus","Frappé","Or","Rome","Monnaie","Octave","Latium","République romaine","Lituus","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS·Q· / DESIG S C","Calf, left. Border of dots.","","","","","Lituus","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-527.1","RRC 527/1","rrc-527.1","","-39","-39","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","Marc Antoine||Octavie la Jeune","","République romaine","","","M·ANTONIVS·IMP·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","","Head of Octavia, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-528.1","RRC 528/1","rrc-528.1","","-39","-39","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","Marc Antoine||Octave","","République romaine","Star","","M·ANTON·IMP·III·VIR·R·P·C","","CAESAR·IMP·III·VIR·R·P·C","","","","Star","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-529.1","RRC 529/1","rrc-529.1","","-39","-39","","Aureus","Marc Antoine||Octave","Frappé","Or","Valeur incertaine","Monnaie","Octave||Marc Antoine","","République romaine","","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS IMP","Head of M. Antonius, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
"http://numismatics.org/crro/id/rrc-533.1","RRC 533/1","rrc-533.1","","-38","-38","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","Marc Antoine","","République romaine","","","M·ANTONIVS·M·F·M·N·AVGVR·IM͡P·TER͡T","M. Antonius standing right, wearing cuirass, holding spear in right hand and sword in left hand and placing left foot on prow. Border of dots.","III·VIR·R·P·C·COS·DESG·ITER·ET·TERT","Lion standing left, holding sword in right paw; above, star. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-533.3","RRC 533/3","rrc-533.3","","-38","-38","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","Marc Antoine","","République romaine","","","M·ANTONIVS·M·F·M·N·AVGVR·IMP·TER | M·ANTONIVS·M·F·M·N·AVGVR·IMP·TIIRT","","COS·DESIGN·ITER·ET·TER·III·VIR·R·P·C | COS·DIISIG·ITIIR·IIT·TIIRT·III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-534.1","RRC 534/1","rrc-534.1","","-38","-38","","Aureus","Octave||Marcus Vipsanius Agrippa","Frappé","Or","Valeur incertaine","Monnaie","Jules César","","République romaine","","","IMP·DIVI·IVLI·F·TER·III·VIR·R·P·C","Laureate head of Caesar, right; by forehead, star. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:22Z"
"http://numismatics.org/crro/id/rrc-540.1","RRC 540/1","rrc-540.1","","-36","-36","","Aureus","Octave","Frappé","Or","Valeur incertaine","Monnaie","Octave","","","","","IMP·CAESAR·DIVI·F·III·VIR·ITER·R·P·C","Head of Octavian, right, bearded. Border of dots.","COS·ITER·ET·TER·DESIG","Tetrastyle temple; within, figure wearing veil and holding lituus in right hand; on architrave, DIVO·IVL; within pediment, star; on left, lighted altar. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-541.1","RRC 541/1","rrc-541.1","","-34","-34","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","Marc Antoine","","République romaine","","","M·ANTONI·M·F·M·N·AVG·IMP·TERT","Head of M. Antonius, right. Border of dots.","COS·ITER·ΔESIGN·TERT·III·VIR·R·P·C","Head of M. Antonius junior, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-541.2","RRC 541/2","rrc-541.2","","-34","-34","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","Marc Antoine","","République romaine","","","ANTON·AVG·IMP·III·COS·DES·III·III·V·R·P·C","Head of M. Antonius, right. Border of dots.","M·ANTONIVS·M·F·F","Head of M. Antonius junior, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:23Z"
"http://numismatics.org/crro/id/rrc-544.1","RRC 544/1","rrc-544.1","","-32","-31","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","","","République romaine","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","CHORTIVM·PRAETORIARVM","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-544.2","RRC 544/2","rrc-544.2","","-32","-31","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","","","République romaine","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG IV","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-544.3","RRC 544/3","rrc-544.3","","-32","-31","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","","","République romaine","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG VI","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-544.4","RRC 544/4","rrc-544.4","","-32","-31","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","","","République romaine","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-544.5","RRC 544/5","rrc-544.5","","-32","-31","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","","","République romaine","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-544.6","RRC 544/6","rrc-544.6","","-32","-31","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","","","République romaine","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIV","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-544.7","RRC 544/7","rrc-544.7","","-32","-31","","Aureus","Marc Antoine","Frappé","Or","Valeur incertaine","Monnaie","","","République romaine","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIX","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-546.5","RRC 546/5","rrc-546.5","","-31","-31","","Aureus","Octave||L. Pinarius Scarpus","Frappé","Or","Valeur incertaine","Monnaie","Victoire","Cyrénaïque","République romaine","","","IMP·CAESARI SCARPVS·IMP","Open right hand. Border of dots.","DIVI·F AVG·PONT","Victory on globe, right, holding wreath tied with fillet in right hand and palm-branch over left shoulder with left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:28Z"
"http://numismatics.org/crro/id/rrc-381.1a","RRC 381/1a","rrc-381.1a","http://numismatics.org/crro/id/rrc-381.1","-80","-80","","Aureus","A. Manlius","Frappé","Or","Rome","Monnaie","Roma","Latium","République romaine","","","A·MANLI·A·F·Q","Helmeted bust of Roma, right, draped. Border of dots.","L·SVLL·FELI·DIC","Equestrian statue, left; horseman wears laurel-wreath and sagum, raises right hand and holds reins in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:32Z"
"http://numismatics.org/crro/id/rrc-381.1b","RRC 381/1b","rrc-381.1b","http://numismatics.org/crro/id/rrc-381.1","-80","-80","","Aureus","A. Manlius","Frappé","Or","Rome","Monnaie","Roma","Latium","République romaine","","","A·MANLI·A·F·Q","Helmeted bust of Roma, right, draped. Border of dots.","L·SVLLA FELIX·DIC","Equestrian statue, left; horseman wears laurel-wreath and sagum, raises right hand and holds reins in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:32Z"
"http://numismatics.org/crro/id/rrc-402.1a","RRC 402/1a","rrc-402.1a","http://numismatics.org/crro/id/rrc-402.1","-71","-71","","Aureus","Pompée","Frappé","Or","Rome","Monnaie","Victoire||Pompée","Latium","République romaine","Jug with handle to left","","MAGNVS","Head of Africa, right, wearing elephant's skin; on right, lituus. Laurel-wreath as border.","PROCOS","Pompey in triumphal quadriga, right, holding branch in right hand; on near horse, rider; above, flying Victory with wreath. Border of dots.","","","","","","","","","","","","","","Jug with handle to left","","","","","","","","","","","2024-02-22T09:54:48Z"
"http://numismatics.org/crro/id/rrc-402.1b","RRC 402/1b","rrc-402.1b","http://numismatics.org/crro/id/rrc-402.1","-71","-71","","Aureus","Pompée","Frappé","Or","Rome","Monnaie","Victoire||Pompée","Latium","République romaine","Jug with handle to right","","MAGNVS","Head of Africa, right, wearing elephant's skin; on right, lituus. Laurel-wreath as border.","PRO·COS","Pompey in triumphal quadriga, right, holding branch in right hand; on near horse, rider; above, flying Victory with wreath. Border of dots.","","","","","","","","","","","","","","Jug with handle to right","","","","","","","","","","","2024-02-22T09:54:48Z"
"http://numismatics.org/crro/id/rrc-456.1a","RRC 456/1a","rrc-456.1a","http://numismatics.org/crro/id/rrc-456.1","-47","-47","","Aureus","Jules César","Frappé","Or","Rome","Monnaie","","Latium","République romaine","","","CAESAR (downwards) DICT","Axe and culullus. Border of dots.","ITER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-456.1b","RRC 456/1b","rrc-456.1b","http://numismatics.org/crro/id/rrc-456.1","-47","-47","","Aureus","Jules César","Frappé","Or","Rome","Monnaie","","Latium","République romaine","","","CAESAR (upwards) DICT","Axe and culullus. Border of dots.","ITER","Jug and lituus. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-475.1a","RRC 475/1a","rrc-475.1a","http://numismatics.org/crro/id/rrc-475.1","-45","-45","","Aureus","Jules César||L. Munatius Plancus","Frappé","Or","Rome","Monnaie","Victoire","Latium","République romaine","","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","L·PLANC PRAEF·V͡RB","Jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:44Z"
"http://numismatics.org/crro/id/rrc-475.1b","RRC 475/1b","rrc-475.1b","http://numismatics.org/crro/id/rrc-475.1","-45","-45","","Aureus","Jules César||L. Munatius Plancus","Frappé","Or","Rome","Monnaie","Victoire","Latium","République romaine","","","CAESAR·DIC·TER","Bust of Victory, right, draped. Border of dots.","L·PLANC PR·VRB","Jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:44Z"
"http://numismatics.org/crro/id/rrc-491.1a","RRC 491/1a","rrc-491.1a","http://numismatics.org/crro/id/rrc-491.1","-43","-43","","Aureus","L. Cestius||C. Norbanus","Frappé","Or","Rome","Monnaie","","Latium","République romaine","","","","Bust of Africa, right, draped and wearing elephant's skin. Border of dots.","L·CESTIVS C·NORBA PR S·C","Curule chair, of which front legs are decorated with sculpted eagles and on which lies Corinthian helmet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-491.1b","RRC 491/1b","rrc-491.1b","http://numismatics.org/crro/id/rrc-491.1","-43","-43","","Aureus","L. Cestius||C. Norbanus","Frappé","Or","Rome","Monnaie","","Latium","République romaine","","","","Bust of Africa, right, draped and wearing elephant's skin. Border of dots.","L·CESTIVS C·NORBA PR EX·S·C","Curule chair, of which front legs are decorated with sculpted eagles and on which are two smakes facing each other. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-493.1a","RRC 493/1a","rrc-493.1a","http://numismatics.org/crro/id/rrc-493.1","-43","-43","","Aureus","Octave","Frappé","Or","Valeur incertaine","Monnaie","Octave||Marc Antoine","","République romaine","","","C·CAESAR·IMP·III·VIR·R·P·C·PONT·A͡VG","Head of Octavian, right, bearded. Border of dots.","M·ANTONIVS·IM·III·VIR·R·P·C·A͡VG","Head of M. Antonius, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-493.1b","RRC 493/1b","rrc-493.1b","http://numismatics.org/crro/id/rrc-493.1","-43","-43","","Aureus","Octave","Frappé","Or","Valeur incertaine","Monnaie","Octave||Marc Antoine","","République romaine","","","C·CAESAR·IMP·III·VIR·R·P·C·PON͡T·A͡V","Head of Octavian, right, bearded. Border of dots.","M·ANTONIVS·IMP·III·VIR·R·P·C·A͡VG","Head of M. Antonius, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-493.1c","RRC 493/1c","rrc-493.1c","http://numismatics.org/crro/id/rrc-493.1","-43","-43","","Aureus","Octave","Frappé","Or","Valeur incertaine","Monnaie","Octave||Marc Antoine","","République romaine","","","C·CAESAR·IMP·III·VIR·R·P·C·PON͡T·A͡VG","Head of Octavian, right, bearded. Border of dots.","M·ANTONIVS·IMP·III·VIR·R·P·C·A͡VG","Head of M. Antonius, right, bearded. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.2a","RRC 494/2a","rrc-494.2a","http://numismatics.org/crro/id/rrc-494.2","-42","-42","","Aureus","L. Livineius Regulus","Frappé","Or","Rome","Monnaie","Marc Antoine||Hercule","Latium","République romaine","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Hercules seated facing on rock, holding spear in right hand and sword in left hand, with lion-skin draped over lap; on right, shield decorated with gorgoneion. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.2b","RRC 494/2b","rrc-494.2b","http://numismatics.org/crro/id/rrc-494.2","-42","-42","","Aureus","L. Livineius Regulus","Frappé","Or","Rome","Monnaie","Marc Antoine||Hercule","Latium","République romaine","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Hercules seated facing on rock, holding spear in right hand and sword in left hand, with lion-skin draped over lap; on right, shield decorated with gorgoneion. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.3a","RRC 494/3a","rrc-494.3a","http://numismatics.org/crro/id/rrc-494.3","-42","-42","","Aureus","L. Livineius Regulus","Frappé","Or","Rome","Monnaie","Octave","Latium","République romaine","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Aeneas, right, carrying Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.3b","RRC 494/3b","rrc-494.3b","http://numismatics.org/crro/id/rrc-494.3","-42","-42","","Aureus","L. Livineius Regulus","Frappé","Or","Rome","Monnaie","Octave","Latium","République romaine","","","C·CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·REGVLVS IIII·VIR·A·P·F","Aeneas, right, carrying Anchises on left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.6a","RRC 494/6a","rrc-494.6a","http://numismatics.org/crro/id/rrc-494.6","-42","-42","","Aureus","P. Clodius","Frappé","Or","Rome","Monnaie","Octave||Cupidon||Vénus","Latium","République romaine","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning bottom left)","Venus seated facing on cippus, holding bird in right hand and with left hand embracing Cupid who flies above shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.6b","RRC 494/6b","rrc-494.6b","http://numismatics.org/crro/id/rrc-494.6","-42","-42","","Aureus","P. Clodius","Frappé","Or","Rome","Monnaie","Octave||Cupidon||Vénus","Latium","République romaine","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning top left)","Venus seated facing on cippus, holding bird in right hand and with left hand embracing Cupid who flies above shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.7a","RRC 494/7a","rrc-494.7a","http://numismatics.org/crro/id/rrc-494.7","-42","-42","","Aureus","L. Mussidius Longus","Frappé","Or","Rome","Monnaie","M. Aemilius Lepidus||Mars","Latium","République romaine","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.7b","RRC 494/7b","rrc-494.7b","http://numismatics.org/crro/id/rrc-494.7","-42","-42","","Aureus","L. Mussidius Longus","Frappé","Or","Rome","Monnaie","M. Aemilius Lepidus||Mars","Latium","République romaine","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.8a","RRC 494/8a","rrc-494.8a","http://numismatics.org/crro/id/rrc-494.8","-42","-42","","Aureus","L. Mussidius Longus","Frappé","Or","Rome","Monnaie","Marc Antoine||Mars","Latium","République romaine","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.8b","RRC 494/8b","rrc-494.8b","http://numismatics.org/crro/id/rrc-494.8","-42","-42","","Aureus","L. Mussidius Longus","Frappé","Or","Rome","Monnaie","Marc Antoine||Mars","Latium","République romaine","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
