"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-132.7","RRC 132/7","rrc-132.7","","-194","-190","","Sextans","(Caecilius) Metellus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","M͡E ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-69.6a","RRC 69/6a","rrc-69.6a","http://numismatics.org/crro/id/rrc-69.6","-211","-208","","Sextans","KA (Republican Moneyer)","Παιστό","Χαλκός","Sicily 1","Νόμισμα","Μερκούριους","Sicily","Ρωμαϊκή Δημοκρατία","Two pellets","Corn-ear","","Head of Mercury, right.","K͡A ROMA","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.6b","RRC 69/6b","rrc-69.6b","http://numismatics.org/crro/id/rrc-69.6","-211","-208","","Sextans","KA (Republican Moneyer)","Παιστό","Χαλκός","Sicily 1","Νόμισμα","Μερκούριους","Sicily","Ρωμαϊκή Δημοκρατία","Two pellets","Corn-ear","","Head of Mercury, right.","IC ROMA or IC· ROMA","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.6c","RRC 69/6c","rrc-69.6c","http://numismatics.org/crro/id/rrc-69.6","-211","-208","","Sextans","KA (Republican Moneyer)","Παιστό","Χαλκός","Sicily 1","Νόμισμα","Μερκούριους","Sicily","Ρωμαϊκή Δημοκρατία","Two pellets","Corn-ear","","Head of Mercury, right.","C ROMA","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-133.8","RRC 133/8","rrc-133.8","","-194","-190","","Sextans","(Baebius) Tampilus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","T͡A͡M͡P ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-134.6","RRC 134/6","rrc-134.6","","-194","-190","","Sextans","L. Pl[autius] H[ypsaeus]","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","L͡P͡L͡H ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:02Z"
"http://numismatics.org/crro/id/rrc-136.6","RRC 136/6","rrc-136.6","","-194","-190","","Sextans","AN or AV (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","A͡N (or A͡V) ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-137.6","RRC 137/6","rrc-137.6","","-194","-190","","Sextans","Crescent 2 (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Crescent||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Crescent","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-141.6","RRC 141/6","rrc-141.6","","-189","-180","","Sextans","Bird and Tod (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","T upon which bird holding wreath in beak||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","T upon which bird holding wreath in beak","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-142.5","RRC 142/5","rrc-142.5","","-189","-180","","Sextans","Bull and MD (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Bull||Two pellets","","Head of Mercury, right, with caduceus over shoulder.","M͡D ROMA","Prow, right.","Two pellets","Bull","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:09Z"
"http://numismatics.org/crro/id/rrc-143.5","RRC 143/5","rrc-143.5","","-189","-180","","Sextans","Q. Maenius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Shield||Two pellets","","Head of Mercury, right.","M͡A͡E ROMA","Prow, right.","Two pellets","Shield","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:10Z"
"http://numismatics.org/crro/id/rrc-144.5","RRC 144/5","rrc-144.5","","-189","-180","","Sextans","L. Furius Philus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Victory with wreath||Two pellets","","Head of Mercury, right.","L͡F͡P ROMA","Prow, right.","Two pellets","Victory with wreath","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-145.5","RRC 145/5","rrc-145.5","","-189","-180","","Sextans","Victory and Spearhead (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Victory with wreath, Spearhead||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Victory with wreath, Spearhead","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-147.4","RRC 147/4","rrc-147.4","","-189","-180","","Sextans","Cn. Domitius Ahenobarbus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","CN·DO ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-148.5","RRC 148/5","rrc-148.5","","-189","-180","","Sextans","Q. Marius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","Q·MARI ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-149.5","RRC 149/5","rrc-149.5","","-189","-180","","Sextans","L. Mamilius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","","","","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:15Z"
"http://numismatics.org/crro/id/rrc-150.5","RRC 150/5","rrc-150.5","","-189","-180","","Sextans","M. Titinius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","M·TITINI ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:16Z"
"http://numismatics.org/crro/id/rrc-159.7","RRC 159/7","rrc-159.7","","-179","-170","","Sextans","Fly (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets||Fly","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Fly","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
"http://numismatics.org/crro/id/rrc-161.6","RRC 161/6","rrc-161.6","","-179","-170","","Sextans","(Iuventius) Thalna","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","ROMA T͡A͡L","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.7","RRC 162/7","rrc-162.7","","-179","-170","","Sextans","Matienus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","","","","Two pellets","","","Two pellets","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-173.5","RRC 173/5","rrc-173.5","","-169","-158","","Sextans","C. Cluvius Saxula","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","C·SA͡X ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:30Z"
"http://numismatics.org/crro/id/rrc-174.5","RRC 174/5","rrc-174.5","","-169","-158","","Sextans","A. Caecilius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","A·CA͡E ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:31Z"
"http://numismatics.org/crro/id/rrc-176.5","RRC 176/5","rrc-176.5","","-169","-158","","Sextans","Pae[tus]","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","P͡A͡E ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:32Z"
"http://numismatics.org/crro/id/rrc-177.5","RRC 177/5","rrc-177.5","","-169","-158","","Sextans","PT or TP (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","P͡T (or T͡P) ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-178.5","RRC 178/5","rrc-178.5","","-169","-158","","Sextans","(L.) (Cornelius) Cinna","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","ROMA CINA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-179.5","RRC 179/5","rrc-179.5","","-169","-158","","Sextans","Balbus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","BA͡L ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:34Z"
"http://numismatics.org/crro/id/rrc-180.5","RRC 180/5","rrc-180.5","","-169","-158","","Sextans","(Cluvius) Saxula","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","SA͡X ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-181.4","RRC 181/4","rrc-181.4","","-169","-158","","Sextans","Caps of the Dioscuri (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους||Dioscuri","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pilei||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Two pilei","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-182.6","RRC 182/6","rrc-182.6","","-169","-158","","Sextans","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Gryphon, Hare's head||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Gryphon, Hare's head","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-183.5","RRC 183/5","rrc-183.5","","-169","-158","","Sextans","Wolf and Twins (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","She-wolf suckling twins||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","She-wolf suckling twins","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:37Z"
"http://numismatics.org/crro/id/rrc-184.5","RRC 184/5","rrc-184.5","","-169","-158","","Sextans","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Butterfly on vine with leaf and grapes||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Butterfly on vine with leaf and grapes","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-185.5","RRC 185/5","rrc-185.5","","-169","-158","","Sextans","(Terentius) Var[r]o","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","V͡A͡RO ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-186.5","RRC 186/5","rrc-186.5","","-169","-158","","Sextans","(L.) (Licinius) Murena","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","M͡V͡RENA ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-187.6","RRC 187/6","rrc-187.6","","-169","-158","","Sextans","(Furius) Purpurio","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","PV͡R ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-188.5","RRC 188/5","rrc-188.5","","-169","-158","","Sextans","Opeimi[us]","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","OP͡E͡I͡M͡I ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-189.5","RRC 189/5","rrc-189.5","","-169","-158","","Sextans","P. Cornelius Blasio","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","P·BLAS ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-190.5","RRC 190/5","rrc-190.5","","-169","-158","","Sextans","Opei[mius]","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","OPEI ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:44Z"
"http://numismatics.org/crro/id/rrc-191.5","RRC 191/5","rrc-191.5","","-169","-158","","Sextans","Val[erius]","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","V͡A͡L ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:45Z"
"http://numismatics.org/crro/id/rrc-97.5c","RRC 97/5c","rrc-97.5c","http://numismatics.org/crro/id/rrc-97.5","-211","-208","","Κοδράντης","Ανώνυμο","Παιστό","Χαλκός","Luceria","Νόμισμα","Μερκούριους","Apulia","","Three pellets||L","Three pellets","","Head of Mercury, right.","ROMA","Prow, right.","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.6a","RRC 97/6a","rrc-97.6a","http://numismatics.org/crro/id/rrc-97.6","-211","-208","","Sextans","Ανώνυμο","Παιστό","Χαλκός","Luceria","Νόμισμα","Μερκούριους","Apulia","","Two pellets||L","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","L","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.6b","RRC 97/6b","rrc-97.6b","http://numismatics.org/crro/id/rrc-97.6","-211","-208","","Sextans","Ανώνυμο","Παιστό","Χαλκός","Luceria","Νόμισμα","Μερκούριους","Apulia","","Two pellets","L, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.20a","RRC 97/20a","rrc-97.20a","http://numismatics.org/crro/id/rrc-97.20","-211","-208","","Sextans","Ανώνυμο","Παιστό","Χαλκός","Luceria","Νόμισμα","Μερκούριους","Apulia","","Two pellets||L","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","L","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.20b","RRC 97/20b","rrc-97.20b","http://numismatics.org/crro/id/rrc-97.20","-211","-208","","Sextans","Ανώνυμο","Παιστό","Χαλκός","Luceria","Νόμισμα","Μερκούριους","Apulia","","Two pellets","L, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-193.5","RRC 193/5","rrc-193.5","","-169","-158","","Sextans","(Papirius) Turdus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","TV͡RD ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-194.5","RRC 194/5","rrc-194.5","","-169","-158","","Sextans","Anchor 3 (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets||Anchor","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Two pellets","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-195.5","RRC 195/5","rrc-195.5","","-169","-158","","Sextans","Ass (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Donkey||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Donkey","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:48Z"
"http://numismatics.org/crro/id/rrc-196.5","RRC 196/5","rrc-196.5","","-169","-158","","Sextans","Star 2 (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets||Star","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Star","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-200.6","RRC 200/6","rrc-200.6","","-155","-155","","Sextans","(Pinarius) Nat(ta)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","NAT ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:51Z"
"http://numismatics.org/crro/id/rrc-201.6","RRC 201/6","rrc-201.6","","-154","-154","","Sextans","C. Scribonius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","C·SCR ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:52Z"
"http://numismatics.org/crro/id/rrc-206.6","RRC 206/6","rrc-206.6","","-150","-150","","Sextans","Safra","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Dolphin","","Head of Mercury, right.","SAFRA ROMA","Prow, right.","Two pellets","","","","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:58Z"
"http://numismatics.org/crro/id/rrc-106.8a","RRC 106/8a","rrc-106.8a","http://numismatics.org/crro/id/rrc-106.8","-208","-208","","Sextans","Staff and Club (Republican Moneyer)","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Μερκούριους","Τυρρηνία","Ρωμαϊκή Δημοκρατία","Two pellets","Staff||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Staff","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.8b","RRC 106/8b","rrc-106.8b","http://numismatics.org/crro/id/rrc-106.8","-208","-208","","Sextans","Staff and Club (Republican Moneyer)","Παιστό","Χαλκός","Αβέβαιη αξία","Νόμισμα","Μερκούριους","Τυρρηνία","Ρωμαϊκή Δημοκρατία","Two pellets||Club","Staff||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Staff","","Two pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-210.6","RRC 210/6","rrc-210.6","","-149","-149","","Sextans","C. Iunius","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","C·IVNI ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-214.6","RRC 214/6","rrc-214.6","","-148","-148","","Sextans","M. Atilius Saranus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","M·ATILI ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-215.6","RRC 215/6","rrc-215.6","","-148","-148","","Sextans","Q. Marcius Libo","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","","","Head of Mercury, right.","Q·M͡ARC LIBO ROMA","Prow, right.","Two pellets","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-216.6","RRC 216/6","rrc-216.6","","-148","-148","","Sextans","L. Sempronius Pitio","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Two pellets","","Head of Mercury, right.","L·SEM͡P ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-217.6","RRC 217/6","rrc-217.6","","-147","-147","","Sextans","C. Terentius Lucanus","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Victory with wreath||Two pellets","","Head of Mercury, right.","C·T͡ER·LVC ROMA","Prow, right.","Two pellets","Victory with wreath","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-112.7a","RRC 112/7a","rrc-112.7a","http://numismatics.org/crro/id/rrc-112.7","-206","-195","","Sextans","Staff 2 (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets||Staff","Staff||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Staff","","Two pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.7b","RRC 112/7b","rrc-112.7b","http://numismatics.org/crro/id/rrc-112.7","-206","-195","","Sextans","Staff 2 (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets||Staff","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.7c","RRC 112/7c","rrc-112.7c","http://numismatics.org/crro/id/rrc-112.7","-206","-195","","Sextans","Staff 2 (Republican Moneyer)","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μερκούριους","Latium","Ρωμαϊκή Δημοκρατία","Two pellets","Staff||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Staff","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
