"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-141.4","RRC 141/4","rrc-141.4","","-189","-180","","Triens","Bird and Tod (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","T upon which bird holding wreath in beak||Four pellets||T upon which bird","","","","","Four pellets","T upon which bird holding wreath in beak||T upon which bird","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-142.3","RRC 142/3","rrc-142.3","","-189","-180","","Triens","Bull and MD (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Bull||Four pellets","","Helmeted head of Minerva, right.","M͡D ROMA","Prow, right.","Four pellets","Bull","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:09Z"
"http://numismatics.org/crro/id/rrc-143.3","RRC 143/3","rrc-143.3","","-189","-180","","Triens","Q. Maenius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Shield||Four pellets","","Helmeted head of Minerva, right.","M͡A͡E ROMA","Prow, right.","Four pellets","Shield","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:10Z"
"http://numismatics.org/crro/id/rrc-144.3","RRC 144/3","rrc-144.3","","-189","-180","","Triens","L. Furius Philus","Struck","brązy","Rzym","Moneta","Minerwa||Wiktoria","Latium","republika rzymska","Four pellets","Victory with wreath||Four pellets","","Helmeted head of Minerva, right.","L͡F͡P ROMA","Prow, right.","Four pellets","Victory with wreath","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-145.3","RRC 145/3","rrc-145.3","","-189","-180","","Triens","Victory and Spearhead (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa||Wiktoria","Latium","republika rzymska","Four pellets","Victory with wreath, Spearhead||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Victory with wreath, Spearhead","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-148.3","RRC 148/3","rrc-148.3","","-189","-180","","Triens","Q. Marius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","Q·MARI ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-149.3","RRC 149/3","rrc-149.3","","-189","-180","","Triens","L. Mamilius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","","","","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-150.3","RRC 150/3","rrc-150.3","","-189","-180","","Triens","M. Titinius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","M·TITINI ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:16Z"
"http://numismatics.org/crro/id/rrc-151.1","RRC 151/1","rrc-151.1","","-189","-180","","Triens","S. Furius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","S·F͡V ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:16Z"
"http://numismatics.org/crro/id/rrc-159.5","RRC 159/5","rrc-159.5","","-179","-170","","Triens","Fly (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets||Fly","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Fly","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
"http://numismatics.org/crro/id/rrc-160.3","RRC 160/3","rrc-160.3","","-179","-170","","Triens","Dolphin 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Dolphin||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Dolphin","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
"http://numismatics.org/crro/id/rrc-161.4","RRC 161/4","rrc-161.4","","-179","-170","","Triens","(Iuventius) Thalna","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA T͡A͡L","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.5","RRC 162/5","rrc-162.5","","-179","-170","","Triens","Matienus","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","","ROMA M͡A͡T","","Four pellets","","","Four pellets","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-173.3","RRC 173/3","rrc-173.3","","-169","-158","","Triens","C. Cluvius Saxula","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·SA͡X ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:30Z"
"http://numismatics.org/crro/id/rrc-174.3","RRC 174/3","rrc-174.3","","-169","-158","","Triens","A. Caecilius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","A·CA͡E ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:31Z"
"http://numismatics.org/crro/id/rrc-176.3","RRC 176/3","rrc-176.3","","-169","-158","","Triens","Pae[tus]","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","P͡A͡E ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:32Z"
"http://numismatics.org/crro/id/rrc-177.3","RRC 177/3","rrc-177.3","","-169","-158","","Triens","PT or TP (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","P͡T (or T͡P) ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-178.3","RRC 178/3","rrc-178.3","","-169","-158","","Triens","(L.) (Cornelius) Cinna","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA CINA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-179.3","RRC 179/3","rrc-179.3","","-169","-158","","Triens","Balbus","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","BA͡L ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:34Z"
"http://numismatics.org/crro/id/rrc-180.3","RRC 180/3","rrc-180.3","","-169","-158","","Triens","(Cluvius) Saxula","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","SA͡X ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-182.4","RRC 182/4","rrc-182.4","","-169","-158","","Triens","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Gryphon, Hare's head||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Gryphon, Hare's head","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-183.3","RRC 183/3","rrc-183.3","","-169","-158","","Triens","Wolf and Twins (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","She-wolf suckling twins||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","She-wolf suckling twins","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:37Z"
"http://numismatics.org/crro/id/rrc-184.3","RRC 184/3","rrc-184.3","","-169","-158","","Triens","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Butterfly on vine with leaf and grapes||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Butterfly on vine with leaf and grapes","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-185.3","RRC 185/3","rrc-185.3","","-169","-158","","Triens","(Terentius) Var[r]o","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","V͡A͡RO ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-186.3","RRC 186/3","rrc-186.3","","-169","-158","","Triens","(L.) (Licinius) Murena","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","M͡V͡RENA ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-187.4","RRC 187/4","rrc-187.4","","-169","-158","","Triens","(Furius) Purpurio","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","PV͡R ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-188.3","RRC 188/3","rrc-188.3","","-169","-158","","Triens","Opeimi[us]","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","OP͡E͡I͡M͡I ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:42Z"
"http://numismatics.org/crro/id/rrc-189.3","RRC 189/3","rrc-189.3","","-169","-158","","Triens","P. Cornelius Blasio","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","P·BLAS ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-190.3","RRC 190/3","rrc-190.3","","-169","-158","","Triens","Opei[mius]","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","OPEI ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:44Z"
"http://numismatics.org/crro/id/rrc-191.3","RRC 191/3","rrc-191.3","","-169","-158","","Triens","Val[erius]","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","V͡A͡L ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:45Z"
"http://numismatics.org/crro/id/rrc-192.3","RRC 192/3","rrc-192.3","","-169","-158","","Triens","AT or TA (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","A͡T (or T͡A) ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:46Z"
"http://numismatics.org/crro/id/rrc-97.18a","RRC 97/18a","rrc-97.18a","http://numismatics.org/crro/id/rrc-97.18","-211","-208","","Triens","Anonymous","Struck","brązy","Lucera","Moneta","Minerwa","Apulia","","Four pellets||L","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","L","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.18b","RRC 97/18b","rrc-97.18b","http://numismatics.org/crro/id/rrc-97.18","-211","-208","","Triens","Anonymous","Struck","brązy","Lucera","Moneta","Minerwa","Apulia","","Four pellets||L","Four pellets||L","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","L","Four pellets","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-193.3","RRC 193/3","rrc-193.3","","-169","-158","","Triens","(Papirius) Turdus","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","TV͡RD ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-194.3","RRC 194/3","rrc-194.3","","-169","-158","","Triens","Anchor 3 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets||Anchor","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Four pellets","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-195.3","RRC 195/3","rrc-195.3","","-169","-158","","Triens","Ass (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Donkey||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Donkey","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:48Z"
"http://numismatics.org/crro/id/rrc-196.3","RRC 196/3","rrc-196.3","","-169","-158","","Triens","Star 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets||Star","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Star","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-197-8B.3","RRC 197-8B/3","rrc-197-8B.3","","-157","-156","","Triens","Anonymous","Struck","brązy","Rzym","Moneta","Minerwa","Latium","","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-199.4","RRC 199/4","rrc-199.4","","-155","-155","","Triens","(Atilius) Saranus","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","SAR ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:50Z"
"http://numismatics.org/crro/id/rrc-200.4","RRC 200/4","rrc-200.4","","-155","-155","","Triens","(Pinarius) Nat(ta)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","NAT ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:51Z"
"http://numismatics.org/crro/id/rrc-201.4","RRC 201/4","rrc-201.4","","-154","-154","","Triens","C. Scribonius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·SCR ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:52Z"
"http://numismatics.org/crro/id/rrc-203.4","RRC 203/4","rrc-203.4","","-153","-153","","Triens","C. Maianius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·M͡AIA͡NI ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:54Z"
"http://numismatics.org/crro/id/rrc-204.4","RRC 204/4","rrc-204.4","","-152","-152","","Triens","L. Saufeius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Crescent||Four pellets","","Helmeted head of Minerva, right.","L·SAV͡F ROMA","Prow, right.","Four pellets","Crescent","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:55Z"
"http://numismatics.org/crro/id/rrc-205.4","RRC 205/4","rrc-205.4","","-151","-151","","Triens","P. Cornelius Sulla","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","P·SVLA ROMA","Prow, right, with female head decorating prow-stem.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:57Z"
"http://numismatics.org/crro/id/rrc-206.4","RRC 206/4","rrc-206.4","","-150","-150","","Triens","Safra","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Dolphin","","Helmeted head of Minerva, right.","SAFRA ROMA","Prow, right.","Four pellets","","","","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:58Z"
"http://numismatics.org/crro/id/rrc-106.6a","RRC 106/6a","rrc-106.6a","http://numismatics.org/crro/id/rrc-106.6","-208","-208","","Triens","Staff and Club (Republican Moneyer)","Struck","brązy","Uncertain value","Moneta","Minerwa","Etruria","republika rzymska","Four pellets","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.6b","RRC 106/6b","rrc-106.6b","http://numismatics.org/crro/id/rrc-106.6","-208","-208","","Triens","Staff and Club (Republican Moneyer)","Struck","brązy","Uncertain value","Moneta","Minerwa","Etruria","republika rzymska","Four pellets||Club","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.6c","RRC 106/6c","rrc-106.6c","http://numismatics.org/crro/id/rrc-106.6","-208","-208","","Triens","Staff and Club (Republican Moneyer)","Struck","brązy","Uncertain value","Moneta","Minerwa","Etruria","republika rzymska","Four pellets||Club","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-210.4","RRC 210/4","rrc-210.4","","-149","-149","","Triens","C. Iunius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·IVNI ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-213.3","RRC 213/3","rrc-213.3","","-155","-149","","Triens","Mast and Sail (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow with mast and sail, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:04Z"
"http://numismatics.org/crro/id/rrc-214.4","RRC 214/4","rrc-214.4","","-148","-148","","Triens","M. Atilius Saranus","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","","","","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-215.4","RRC 215/4","rrc-215.4","","-148","-148","","Triens","Q. Marcius Libo","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","","","Helmeted head of Minerva, right.","Q·M͡ARC LIBO ROMA","Prow, right.","Four pellets","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-216.4","RRC 216/4","rrc-216.4","","-148","-148","","Triens","L. Sempronius Pitio","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","","L·SEM͡P ROMA | L·SEM͡PR ROMA","","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-217.4","RRC 217/4","rrc-217.4","","-147","-147","","Triens","C. Terentius Lucanus","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Victory with wreath||Four pellets","","Helmeted head of Minerva, right.","C·T͡ER·LVC ROMA","Prow, right.","Four pellets","Victory with wreath","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-112.5a","RRC 112/5a","rrc-112.5a","http://numismatics.org/crro/id/rrc-112.5","-206","-195","","Triens","Staff 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets||Staff","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.5b","RRC 112/5b","rrc-112.5b","http://numismatics.org/crro/id/rrc-112.5","-206","-195","","Triens","Staff 2 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-219.4","RRC 219/4","rrc-219.4","","-146","-146","","Triens","C. Antestius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Puppy||Four pellets","","Helmeted head of Minerva, right.","C·A͡N͡T͡ESTI ROMA","Prow, right.","Four pellets","Puppy","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-232.3","RRC 232/3","rrc-232.3","","-138","-138","","Triens","Cn. Gellius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","CN·GEL or CN·GELI ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:19Z"
"http://numismatics.org/crro/id/rrc-238.2","RRC 238/2","rrc-238.2","","-136","-136","","Triens","L. Antestius Gragulus","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Jackdaw","GRAG","Helmeted head of Minerva, right.","L·A͡N͡T͡ES ROMA","Prow, right.","","Jackdaw","","","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:25Z"
"http://numismatics.org/crro/id/rrc-239.2","RRC 239/2","rrc-239.2","","-136","-136","","Triens","C. Servilius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Wreath","ROMA","Helmeted head of Minerva, right.","C·SERVEILI·M·F","Prow, right; above, mast with pennant.","","Wreath","","","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.3","RRC 240/3","rrc-240.3","","-135","-135","","Triens","C. Curiatius","Struck","brązy","Rzym","Moneta","Minerwa||Wiktoria","Latium","republika rzymska","Four pellets","Four pellets","","","","","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-241.3","RRC 241/3","rrc-241.3","","-135","-135","","Triens","L. Trebanius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","L·T͡REBA͡NI ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-242.3","RRC 242/3","rrc-242.3","","-135","-135","","Triens","C. Minucius Augurinus","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·AVG ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:28Z"
"http://numismatics.org/crro/id/rrc-243.3","RRC 243/3","rrc-243.3","","-134","-134","","Triens","Tiberius Minucius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Lituus||Four pellets","","Helmeted head of Minerva, right.","TI·AVGVRINI ROMA","Prow, right.","","Lituus","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:29Z"
"http://numismatics.org/crro/id/rrc-122.5a","RRC 122/5a","rrc-122.5a","","-206","-195","","Triens","Dog","Struck","brązy","Rzym","Moneta","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.5b","RRC 122/5b","rrc-122.5b","","-206","-195","","Triens","Dog","Struck","brązy","Rzym","Moneta","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-244.2","RRC 244/2","rrc-244.2","","-134","-134","","Triens","C. Aburius Geminus","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·A͡B V͡RI GEM ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:30Z"
"http://numismatics.org/crro/id/rrc-245.2","RRC 245/2","rrc-245.2","","-134","-134","","Triens","M. Marcius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","M·M͡A͡RCI·M͡N·F ROMA or M·M͡A͡RCI M͡N͡F ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:31Z"
"http://numismatics.org/crro/id/rrc-246.3","RRC 246/3","rrc-246.3","","-133","-133","","Triens","C. Numitorius","Struck","brązy","Rzym","Moneta","Minerwa","Latium","republika rzymska","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·NVMITORI (or C·NVMITOR) ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:32Z"
