"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-97.5a","RRC 97/5a","rrc-97.5a","http://numismatics.org/crro/id/rrc-97.5","-211","-208","","Quadrans","Anonim","Bătut","Bronz","Lucera","Monedă","Heracle","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","Three pellets","Three pellets","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.5b","RRC 97/5b","rrc-97.5b","http://numismatics.org/crro/id/rrc-97.5","-211","-208","","Quadrans","Anonim","Bătut","Bronz","Lucera","Monedă","Heracle","Apulia","","One pellet||Two pellets","L, Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","One pellet","L, Three pellets","","","Two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.5c","RRC 97/5c","rrc-97.5c","http://numismatics.org/crro/id/rrc-97.5","-211","-208","","Quadrans","Anonim","Bătut","Bronz","Lucera","Monedă","Mercur","Apulia","","Three pellets||L","Three pellets","","Head of Mercury, right.","ROMA","Prow, right.","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.6a","RRC 97/6a","rrc-97.6a","http://numismatics.org/crro/id/rrc-97.6","-211","-208","","Sextans","Anonim","Bătut","Bronz","Lucera","Monedă","Mercur","Apulia","","Two pellets||L","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","L","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.6b","RRC 97/6b","rrc-97.6b","http://numismatics.org/crro/id/rrc-97.6","-211","-208","","Sextans","Anonim","Bătut","Bronz","Lucera","Monedă","Mercur","Apulia","","Two pellets","L, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.7a","RRC 97/7a","rrc-97.7a","http://numismatics.org/crro/id/rrc-97.7","-211","-208","","Uncia","Anonim","Bătut","Bronz","Lucera","Monedă","Roma","Apulia","","L||One pellet","One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","L","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.7b","RRC 97/7b","rrc-97.7b","http://numismatics.org/crro/id/rrc-97.7","-211","-208","","Uncia","Anonim","Bătut","Bronz","Lucera","Monedă","Roma","Apulia","","L||One pellet","One pellet","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Prow, right.","","","L","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.7c","RRC 97/7c","rrc-97.7c","http://numismatics.org/crro/id/rrc-97.7","-211","-208","","Uncia","Anonim","Bătut","Bronz","Lucera","Monedă","Roma","Apulia","","One pellet","L, One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","L, One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.13a","RRC 97/13a","rrc-97.13a","http://numismatics.org/crro/id/rrc-97.13","-211","-208","","Quadrans","Anonim","Bătut","Bronz","Lucera","Monedă","Heracle","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","Three pellets","Three pellets","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.13b","RRC 97/13b","rrc-97.13b","http://numismatics.org/crro/id/rrc-97.13","-211","-208","","Quadrans","Anonim","Bătut","Bronz","Lucera","Monedă","Heracle","Apulia","","Three pellets||L","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","Three pellets","Three pellets","","L","L","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.13c","RRC 97/13c","rrc-97.13c","http://numismatics.org/crro/id/rrc-97.13","-211","-208","","Quadrans","Anonim","Bătut","Bronz","Lucera","Monedă","Heracle","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.13d","RRC 97/13d","rrc-97.13d","http://numismatics.org/crro/id/rrc-97.13","-211","-208","","Quadrans","Anonim","Bătut","Bronz","Lucera","Monedă","Heracle","Apulia","","Three pellets||L","Three pellets","","Head of Mercury, right.","ROMA","Prow, right.","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.18a","RRC 97/18a","rrc-97.18a","http://numismatics.org/crro/id/rrc-97.18","-211","-208","","Triens","Anonim","Bătut","Bronz","Lucera","Monedă","Minerva","Apulia","","Four pellets||L","Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","L","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.18b","RRC 97/18b","rrc-97.18b","http://numismatics.org/crro/id/rrc-97.18","-211","-208","","Triens","Anonim","Bătut","Bronz","Lucera","Monedă","Minerva","Apulia","","Four pellets||L","Four pellets||L","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","L","Four pellets","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.20a","RRC 97/20a","rrc-97.20a","http://numismatics.org/crro/id/rrc-97.20","-211","-208","","Sextans","Anonim","Bătut","Bronz","Lucera","Monedă","Mercur","Apulia","","Two pellets||L","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","L","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.20b","RRC 97/20b","rrc-97.20b","http://numismatics.org/crro/id/rrc-97.20","-211","-208","","Sextans","Anonim","Bătut","Bronz","Lucera","Monedă","Mercur","Apulia","","Two pellets","L, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.22a","RRC 97/22a","rrc-97.22a","http://numismatics.org/crro/id/rrc-97.22","-211","-208","","As","Anonim","Bătut","Bronz","Lucera","Monedă","Ianus","Apulia","","I||L","I||L","","Laureate head of Janus.","ROMA","Prow, right.","I","I","L","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.22b","RRC 97/22b","rrc-97.22b","http://numismatics.org/crro/id/rrc-97.22","-211","-208","","As","Anonim","Bătut","Bronz","Lucera","Monedă","Ianus","Apulia","","I||P","I||L","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-98A.1a","RRC 98A/1a","rrc-98A.1a","http://numismatics.org/crro/id/rrc-98A.1","-211","-210","","Victoriatus","LT (Republican Moneyer)","Bătut","Argint","Lucera","Monedă","Jupiter||Victoria (zeiță)","Apulia","Republica Romană","L","T","","Laureate, small, head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","L","","","","","","","","","","","","","","","","","","","","T","","2024-02-22T09:50:30Z"
"http://numismatics.org/crro/id/rrc-98A.1b","RRC 98A/1b","rrc-98A.1b","http://numismatics.org/crro/id/rrc-98A.1","-211","-210","","Victoriatus","LT (Republican Moneyer)","Bătut","Argint","Lucera","Monedă","Jupiter||Victoria (zeiță)","Apulia","Republica Romană","","⥝","","Laureate, small, head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","⥝","","2024-02-22T09:50:30Z"
"http://numismatics.org/crro/id/rrc-98A.1c","RRC 98A/1c","rrc-98A.1c","http://numismatics.org/crro/id/rrc-98A.1","-211","-210","","Victoriatus","LT (Republican Moneyer)","Bătut","Argint","Lucera","Monedă","Jupiter||Victoria (zeiță)","Apulia","Republica Romană","L","T","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","L","","","","","","","","","","","","","","","","","","","","T","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.1d","RRC 98A/1d","rrc-98A.1d","http://numismatics.org/crro/id/rrc-98A.1","-211","-210","","Victoriatus","LT (Republican Moneyer)","Bătut","Argint","Lucera","Monedă","Jupiter||Victoria (zeiță)","Apulia","Republica Romană","L","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","L","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.4a","RRC 98A/4a","rrc-98A.4a","http://numismatics.org/crro/id/rrc-98A.4","-211","-210","","Sestertius","LT (Republican Moneyer)","Bătut","Argint","Lucera","Monedă","Roma||Dioscuri","Apulia","Republica Romană","L||IIS","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","L","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.4b","RRC 98A/4b","rrc-98A.4b","http://numismatics.org/crro/id/rrc-98A.4","-211","-210","","Sestertius","LT (Republican Moneyer)","Bătut","Argint","Lucera","Monedă","Roma||Dioscuri","Apulia","Republica Romană","IIS","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98b","RRC 98B","rrc-98b","","-211","-211","Roma||Dioscuri","Quinarius","Anonim","Bătut","Argint","Lucera","Monedă","","Apulia","","","","V","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","ROMA","Dioscuri galloping, right; in linear frame, inscription. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:59:42Z"
"http://numismatics.org/crro/id/rrc-99.1a","RRC 99/1a","rrc-99.1a","http://numismatics.org/crro/id/rrc-99.1","-209","-208","","As","P (Republican Moneyer)","Bătut","Bronz","Lucera","Monedă","Ianus","Apulia","Republica Romană","I||P","I||P","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.1b","RRC 99/1b","rrc-99.1b","http://numismatics.org/crro/id/rrc-99.1","-209","-208","","As","P (Republican Moneyer)","Bătut","Bronz","Lucera","Monedă","Ianus","Apulia","Republica Romană","I||P","I||P","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.2a","RRC 99/2a","rrc-99.2a","http://numismatics.org/crro/id/rrc-99.2","-209","-208","","Dextans","P (Republican Moneyer)","Bătut","Bronz","Lucera","Monedă","Ceres||Victoria (zeiță)","Apulia","Republica Romană","P","S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","","","","","","P","","","","","","","","","","","","S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.2b","RRC 99/2b","rrc-99.2b","http://numismatics.org/crro/id/rrc-99.2","-209","-208","","Dextans","P (Republican Moneyer)","Bătut","Bronz","Lucera","Monedă","Ceres||Victoria (zeiță)","Apulia","Republica Romană","P","P||S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","","","P","","","P","","","","","","","","","","","","S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.2c","RRC 99/2c","rrc-99.2c","http://numismatics.org/crro/id/rrc-99.2","-209","-208","","Dextans","P (Republican Moneyer)","Bătut","Bronz","Lucera","Monedă","Ceres||Victoria (zeiță)","Apulia","Republica Romană","P","P, S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","","","","","","P","","","","","","","","","","","","P, S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.8a","RRC 99/8a","rrc-99.8a","http://numismatics.org/crro/id/rrc-99.8","-209","-208","","Uncia","P (Republican Moneyer)","Bătut","Bronz","Lucera","Monedă","Roma","Apulia","Republica Romană","One pellet","P, One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","P, One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-99.8b","RRC 99/8b","rrc-99.8b","http://numismatics.org/crro/id/rrc-99.8","-209","-208","","Uncia","P (Republican Moneyer)","Bătut","Bronz","Lucera","Monedă","Roma","Apulia","Republica Romană","One pellet","One pellet (denominational mark), P","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet (denominational mark), P","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.1a","RRC 100/1a","rrc-100.1a","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","As","Anonim","Bătut","Bronz","Canosa di Puglia","Monedă","Ianus","Apulia","","I","I","CA","Laureate head of Janus.","CA ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.1b","RRC 100/1b","rrc-100.1b","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","As","Anonim","Bătut","Bronz","Canosa di Puglia","Monedă","Ianus","Apulia","","I","I","CA","Laureate head of Janus.","CA ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.1c","RRC 100/1c","rrc-100.1c","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","As","Anonim","Bătut","Bronz","Canosa di Puglia","Monedă","Ianus","Apulia","","I","I","CA","Laureate head of Janus.","C/A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.4a","RRC 100/4a","rrc-100.4a","http://numismatics.org/crro/id/rrc-100.4","-209","-208","","Quadrans","Anonim","Bătut","Bronz","Canosa di Puglia","Monedă","Heracle","Apulia","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA CA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.4b","RRC 100/4b","rrc-100.4b","http://numismatics.org/crro/id/rrc-100.4","-209","-208","","Quadrans","Anonim","Bătut","Bronz","Canosa di Puglia","Monedă","Heracle","Apulia","","Three pellets","Three pellets","CA","Head of Hercules, right.","ROMA CA","Prow, right.","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.6a","RRC 100/6a","rrc-100.6a","http://numismatics.org/crro/id/rrc-100.6","-209","-208","","Uncia","Anonim","Bătut","Bronz","Canosa di Puglia","Monedă","Roma","Apulia","","One pellet","One pellet","CA","Helmeted head of Roma, right.","ROMA CA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.6b","RRC 100/6b","rrc-100.6b","http://numismatics.org/crro/id/rrc-100.6","-209","-208","","Uncia","Anonim","Bătut","Bronz","Canosa di Puglia","Monedă","Roma","Apulia","","One pellet","One pellet","CA","Helmeted head of Roma, right.","ROMA CA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.6c","RRC 100/6c","rrc-100.6c","http://numismatics.org/crro/id/rrc-100.6","-209","-208","","Uncia","Anonim","Bătut","Bronz","Canosa di Puglia","Monedă","Roma","Apulia","","One pellet","One pellet","CA","Helmeted head of Roma, right.","ROMA CA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-102.2a","RRC 102/2a","rrc-102.2a","http://numismatics.org/crro/id/rrc-102.2","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Bătut","Argint","Valoare necunoscută","Monedă","Roma||Dioscuri","Apulia","Republica Romană","V","Q","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-102.2b","RRC 102/2b","rrc-102.2b","http://numismatics.org/crro/id/rrc-102.2","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Bătut","Argint","Valoare necunoscută","Monedă","Roma||Dioscuri","Apulia","Republica Romană","V","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-102.2c","RRC 102/2c","rrc-102.2c","http://numismatics.org/crro/id/rrc-102.2","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Bătut","Argint","Valoare necunoscută","Monedă","Roma||Dioscuri","Apulia","Republica Romană","V","Q","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-102.2d","RRC 102/2d","rrc-102.2d","http://numismatics.org/crro/id/rrc-102.2","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Bătut","Argint","Valoare necunoscută","Monedă","Roma||Dioscuri","Apulia","Republica Romană","V","","","Head of Roma, right, wearing Attic helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-103.1a","RRC 103/1a","rrc-103.1a","http://numismatics.org/crro/id/rrc-103.1","-211","-210","","Victoriatus","MT (Republican Moneyer)","Bătut","Argint","Valoare necunoscută","Monedă","Jupiter||Victoria (zeiță)","Apulia","Republica Romană","","","","Laureate head of Jupiter, right, with straggling hair. Bead and reel border.","M͡T ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-103.1b","RRC 103/1b","rrc-103.1b","http://numismatics.org/crro/id/rrc-103.1","-211","-210","","Victoriatus","MT (Republican Moneyer)","Bătut","Argint","Valoare necunoscută","Monedă","Jupiter||Victoria (zeiță)","Apulia","Republica Romană","","","","Laureate head of Jupiter, right. Border of dots.","M͡T ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-103.1c","RRC 103/1c","rrc-103.1c","http://numismatics.org/crro/id/rrc-103.1","-211","-210","","Victoriatus","MT (Republican Moneyer)","Bătut","Argint","Valoare necunoscută","Monedă","Jupiter||Victoria (zeiță)","Apulia","Republica Romană","","","","Laureate head of Jupiter, right, with hair falling in three neat ringlets. Border of dots.","M͡T ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-103.2a","RRC 103/2a","rrc-103.2a","http://numismatics.org/crro/id/rrc-103.2","-211","-210","","Quinarius","MT (Republican Moneyer)","Bătut","Argint","Valoare necunoscută","Monedă","Roma||Dioscuri","Apulia","Republica Romană","V","","","Helmeted head of Roma, right. Border of dots.","M͡T ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-103.2b","RRC 103/2b","rrc-103.2b","http://numismatics.org/crro/id/rrc-103.2","-211","-210","","Quinarius","MT (Republican Moneyer)","Bătut","Argint","Valoare necunoscută","Monedă","Roma||Dioscuri","Apulia","Republica Romană","V","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","M͡T ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-103.2c","RRC 103/2c","rrc-103.2c","http://numismatics.org/crro/id/rrc-103.2","-211","-210","","Quinarius","MT (Republican Moneyer)","Bătut","Argint","Valoare necunoscută","Monedă","Roma||Dioscuri","Apulia","Republica Romană","V","","","Helmeted head of Roma, right. Border of dots.","M͡T ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:39Z"
