"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-178.2","RRC 178/2","rrc-178.2","","-169","-158","","Semis","(L.) (Cornelius) Cinna","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","ROMA CINA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-178.3","RRC 178/3","rrc-178.3","","-169","-158","","Triens","(L.) (Cornelius) Cinna","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Four pellets","","Helmeted head of Minerva, right.","ROMA CINA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-178.4","RRC 178/4","rrc-178.4","","-169","-158","","Quadrans","(L.) (Cornelius) Cinna","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Three pellets","","Head of Hercules, right.","ROMA CINA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-178.5","RRC 178/5","rrc-178.5","","-169","-158","","Sextans","(L.) (Cornelius) Cinna","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Two pellets","","Head of Mercury, right.","ROMA CINA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-179.1","RRC 179/1","rrc-179.1","","-169","-158","","As","Balbus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","BA͡L ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-179.2","RRC 179/2","rrc-179.2","","-169","-158","","Semis","Balbus","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","BA͡L ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:34Z"
"http://numismatics.org/crro/id/rrc-179.3","RRC 179/3","rrc-179.3","","-169","-158","","Triens","Balbus","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Four pellets","","Helmeted head of Minerva, right.","BA͡L ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:34Z"
"http://numismatics.org/crro/id/rrc-179.4","RRC 179/4","rrc-179.4","","-169","-158","","Quadrans","Balbus","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Three pellets","","Head of Hercules, right.","BA͡L ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:34Z"
"http://numismatics.org/crro/id/rrc-179.5","RRC 179/5","rrc-179.5","","-169","-158","","Sextans","Balbus","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","BA͡L ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:34Z"
"http://numismatics.org/crro/id/rrc-180.1","RRC 180/1","rrc-180.1","","-169","-158","","As","(Cluvius) Saxula","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","SA͡X ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:34Z"
"http://numismatics.org/crro/id/rrc-180.2","RRC 180/2","rrc-180.2","","-169","-158","","Semis","(Cluvius) Saxula","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","SA͡X ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-180.3","RRC 180/3","rrc-180.3","","-169","-158","","Triens","(Cluvius) Saxula","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Four pellets","","Helmeted head of Minerva, right.","SA͡X ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-180.4","RRC 180/4","rrc-180.4","","-169","-158","","Quadrans","(Cluvius) Saxula","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Three pellets","","Head of Hercules, right.","SA͡X ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-180.5","RRC 180/5","rrc-180.5","","-169","-158","","Sextans","(Cluvius) Saxula","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","SA͡X ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-181.1","RRC 181/1","rrc-181.1","","-169","-158","","As","Caps of the Dioscuri (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Two pilei||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Two pilei","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-181.2","RRC 181/2","rrc-181.2","","-169","-158","","Semis","Caps of the Dioscuri (Republican Moneyer)","Struck","Bronze","Rome","Coin","Saturn||Dioscuri","Latium","Roman Republic","S","Two pilei||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Two pilei","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-181.3","RRC 181/3","rrc-181.3","","-169","-158","","Quadrans","Caps of the Dioscuri (Republican Moneyer)","Struck","Bronze","Rome","Coin","Hercules||Dioscuri","Latium","Roman Republic","Three pellets","Two pilei||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Two pilei","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-181.4","RRC 181/4","rrc-181.4","","-169","-158","","Sextans","Caps of the Dioscuri (Republican Moneyer)","Struck","Bronze","Rome","Coin","Mercury||Dioscuri","Latium","Roman Republic","Two pellets","Two pilei||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Two pilei","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-182.1","RRC 182/1","rrc-182.1","","-169","-158","","Denarius","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Struck","Silver","Rome","Coin","Roma||Dioscuri","Latium","Roman Republic","X","Gryphon","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Gryphon","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-182.2","RRC 182/2","rrc-182.2","","-169","-158","","As","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Gryphon, Hare's head||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Gryphon, Hare's head","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-182.3","RRC 182/3","rrc-182.3","","-169","-158","","Semis","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","Gryphon, Hare's head||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Gryphon, Hare's head","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-182.4","RRC 182/4","rrc-182.4","","-169","-158","","Triens","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Gryphon, Hare's head||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Gryphon, Hare's head","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-182.5","RRC 182/5","rrc-182.5","","-169","-158","","Quadrans","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Gryphon, Hare's head||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Gryphon, Hare's head","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-182.6","RRC 182/6","rrc-182.6","","-169","-158","","Sextans","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Gryphon, Hare's head||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Gryphon, Hare's head","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-183.1","RRC 183/1","rrc-183.1","","-169","-158","","As","Wolf and Twins (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","She-wolf suckling twins||I","","Laureate head of Janus.","ROMA","Prow, right.","I","She-wolf suckling twins","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:37Z"
"http://numismatics.org/crro/id/rrc-183.2","RRC 183/2","rrc-183.2","","-169","-158","","Semis","Wolf and Twins (Republican Moneyer)","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","She-wolf suckling twins||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","She-wolf suckling twins","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:37Z"
"http://numismatics.org/crro/id/rrc-183.3","RRC 183/3","rrc-183.3","","-169","-158","","Triens","Wolf and Twins (Republican Moneyer)","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","She-wolf suckling twins||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","She-wolf suckling twins","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:37Z"
"http://numismatics.org/crro/id/rrc-183.4","RRC 183/4","rrc-183.4","","-169","-158","","Quadrans","Wolf and Twins (Republican Moneyer)","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","She-wolf suckling twins||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","She-wolf suckling twins","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:37Z"
"http://numismatics.org/crro/id/rrc-183.5","RRC 183/5","rrc-183.5","","-169","-158","","Sextans","Wolf and Twins (Republican Moneyer)","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","She-wolf suckling twins||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","She-wolf suckling twins","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:37Z"
"http://numismatics.org/crro/id/rrc-183.6","RRC 183/6","rrc-183.6","","-169","-158","","Uncia","Wolf and Twins (Republican Moneyer)","Struck","Bronze","Rome","Coin","Roma","Latium","Roman Republic","One pellet","She-wolf suckling twins||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","She-wolf suckling twins","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:38Z"
"http://numismatics.org/crro/id/rrc-184.1","RRC 184/1","rrc-184.1","","-169","-158","","As","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Butterfly on vine with leaf and grapes||I||Butterfly","","Laureate head of Janus.","ROMA","Prow, right.","I","Butterfly on vine with leaf and grapes||Butterfly","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:38Z"
"http://numismatics.org/crro/id/rrc-184.2","RRC 184/2","rrc-184.2","","-169","-158","","Semis","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","Butterfly on vine with leaf and grapes||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Butterfly on vine with leaf and grapes","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-184.3","RRC 184/3","rrc-184.3","","-169","-158","","Triens","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Butterfly on vine with leaf and grapes||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Butterfly on vine with leaf and grapes","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-184.4","RRC 184/4","rrc-184.4","","-169","-158","","Quadrans","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Butterfly on vine with leaf and grapes||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Butterfly on vine with leaf and grapes","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-184.5","RRC 184/5","rrc-184.5","","-169","-158","","Sextans","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Butterfly on vine with leaf and grapes||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Butterfly on vine with leaf and grapes","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-184.6","RRC 184/6","rrc-184.6","","-169","-158","","Uncia","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Struck","Bronze","Rome","Coin","Roma","Latium","Roman Republic","One pellet","Butterfly on vine with leaf and grapes||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Butterfly on vine with leaf and grapes","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-185.1","RRC 185/1","rrc-185.1","","-169","-158","","As","(Terentius) Var[r]o","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","V͡A͡RO ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-185.2","RRC 185/2","rrc-185.2","","-169","-158","","Semis","(Terentius) Var[r]o","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","V͡A͡RO ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-185.3","RRC 185/3","rrc-185.3","","-169","-158","","Triens","(Terentius) Var[r]o","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Four pellets","","Helmeted head of Minerva, right.","V͡A͡RO ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-185.4","RRC 185/4","rrc-185.4","","-169","-158","","Quadrans","(Terentius) Var[r]o","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Three pellets","","Head of Hercules, right.","V͡A͡RO ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-185.5","RRC 185/5","rrc-185.5","","-169","-158","","Sextans","(Terentius) Var[r]o","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Two pellets","","Head of Mercury, right.","V͡A͡RO ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-185.6","RRC 185/6","rrc-185.6","","-169","-158","","Uncia","(Terentius) Var[r]o","Struck","Bronze","Rome","Coin","Roma","Latium","Roman Republic","One pellet","One pellet","","Helmeted head of Roma, right.","V͡A͡RO ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-186.1","RRC 186/1","rrc-186.1","","-169","-158","","As","(L.) (Licinius) Murena","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","M͡V͡RENA ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-186.2","RRC 186/2","rrc-186.2","","-169","-158","","Semis","(L.) (Licinius) Murena","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","M͡V͡RENA ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-186.3","RRC 186/3","rrc-186.3","","-169","-158","","Triens","(L.) (Licinius) Murena","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Four pellets","","Helmeted head of Minerva, right.","M͡V͡RENA ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-186.4","RRC 186/4","rrc-186.4","","-169","-158","","Quadrans","(L.) (Licinius) Murena","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Three pellets","","Head of Hercules, right.","M͡V͡RENA ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-186.5","RRC 186/5","rrc-186.5","","-169","-158","","Sextans","(L.) (Licinius) Murena","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Two pellets","","Head of Mercury, right.","M͡V͡RENA ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-187.1","RRC 187/1","rrc-187.1","","-169","-158","","Denarius","(Furius) Purpurio","Struck","Silver","Rome","Coin","Roma","Latium","Roman Republic","X","Murex shell","","Helmeted head of Roma, right. Border of dots.","PVR ROMA","Luna in biga, right, holding reins of nearer horse in left hand and reins of further horse (and usually a short stick) in right hand. Line border.","","Murex shell","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-187.2","RRC 187/2","rrc-187.2","","-169","-158","","As","(Furius) Purpurio","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","PV͡R ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-187.3","RRC 187/3","rrc-187.3","","-169","-158","","Semis","(Furius) Purpurio","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","PV͡R ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-187.4","RRC 187/4","rrc-187.4","","-169","-158","","Triens","(Furius) Purpurio","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Four pellets","","Helmeted head of Minerva, right.","PV͡R ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-187.5","RRC 187/5","rrc-187.5","","-169","-158","","Quadrans","(Furius) Purpurio","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Three pellets","","Head of Hercules, right.","PV͡R ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-187.6","RRC 187/6","rrc-187.6","","-169","-158","","Sextans","(Furius) Purpurio","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Two pellets","","Head of Mercury, right.","PV͡R ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-187.7","RRC 187/7","rrc-187.7","","-169","-158","","Uncia","(Furius) Purpurio","Struck","Bronze","Rome","Coin","Roma","Latium","Roman Republic","One pellet","One pellet","","Helmeted head of Roma, right.","PV͡R ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:42Z"
"http://numismatics.org/crro/id/rrc-188.1","RRC 188/1","rrc-188.1","","-169","-158","","As","Opeimi[us]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","OP͡E͡I͡M͡I ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:42Z"
"http://numismatics.org/crro/id/rrc-188.2","RRC 188/2","rrc-188.2","","-169","-158","","Semis","Opeimi[us]","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","OP͡E͡I͡M͡I ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:42Z"
"http://numismatics.org/crro/id/rrc-188.3","RRC 188/3","rrc-188.3","","-169","-158","","Triens","Opeimi[us]","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Four pellets","","Helmeted head of Minerva, right.","OP͡E͡I͡M͡I ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:42Z"
"http://numismatics.org/crro/id/rrc-188.4","RRC 188/4","rrc-188.4","","-169","-158","","Quadrans","Opeimi[us]","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Three pellets","","Head of Hercules, right.","OP͡E͡I͡M͡I ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:42Z"
"http://numismatics.org/crro/id/rrc-188.5","RRC 188/5","rrc-188.5","","-169","-158","","Sextans","Opeimi[us]","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Two pellets","","Head of Mercury, right.","OP͡E͡I͡M͡I ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-189.1","RRC 189/1","rrc-189.1","","-169","-158","","As","P. Cornelius Blasio","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","P·BLAS ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-189.2","RRC 189/2","rrc-189.2","","-169","-158","","Semis","P. Cornelius Blasio","Struck","Bronze","Rome","Coin","Saturn","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","P·BLAS ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-189.3","RRC 189/3","rrc-189.3","","-169","-158","","Triens","P. Cornelius Blasio","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Four pellets","","Helmeted head of Minerva, right.","P·BLAS ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-189.4","RRC 189/4","rrc-189.4","","-169","-158","","Quadrans","P. Cornelius Blasio","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Three pellets","","Head of Hercules, right.","P·BLAS ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-189.5","RRC 189/5","rrc-189.5","","-169","-158","","Sextans","P. Cornelius Blasio","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Two pellets","","Head of Mercury, right.","P·BLAS ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-190.1","RRC 190/1","rrc-190.1","","-169","-158","","As","Opei[mius]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","OPEI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-190.2","RRC 190/2","rrc-190.2","","-169","-158","","Semis","Opei[mius]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","S","S","","Laureate head of Saturn, right.","OPEI ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:44Z"
"http://numismatics.org/crro/id/rrc-190.3","RRC 190/3","rrc-190.3","","-169","-158","","Triens","Opei[mius]","Struck","Bronze","Rome","Coin","Minerva","Latium","Roman Republic","Four pellets","Four pellets","","Helmeted head of Minerva, right.","OPEI ROMA","Prow, right.","Four pellets","","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:44Z"
"http://numismatics.org/crro/id/rrc-190.4","RRC 190/4","rrc-190.4","","-169","-158","","Quadrans","Opei[mius]","Struck","Bronze","Rome","Coin","Hercules","Latium","Roman Republic","Three pellets","Three pellets","","Head of Hercules, right.","OPEI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:44Z"
"http://numismatics.org/crro/id/rrc-190.5","RRC 190/5","rrc-190.5","","-169","-158","","Sextans","Opei[mius]","Struck","Bronze","Rome","Coin","Mercury","Latium","Roman Republic","Two pellets","Two pellets","","Head of Mercury, right.","OPEI ROMA","Prow, right.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:44Z"
"http://numismatics.org/crro/id/rrc-190.6","RRC 190/6","rrc-190.6","","-169","-158","","Uncia","Opei[mius]","Struck","Bronze","Rome","Coin","Roma","Latium","Roman Republic","One pellet","One pellet","","Helmeted head of Roma, right.","OPEI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:44Z"
