"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-322.2","RRC 322/2","rrc-322.2","","-102","-102","","As","C. Fabius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","","","Laureate head of Janus.","C·FABI·C·F ROMA","Prow, right; on rostrum, bird.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:36Z"
"http://numismatics.org/crro/id/rrc-312.2","RRC 312/2","rrc-312.2","","-106","-106","","As","C. Sulpicius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Palm-branch","","Laureate head of Janus.","C·SVL͡PI ROMA","Prow, right.","I","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-313.2","RRC 313/2","rrc-313.2","","-106","-106","","As","L. Memmius Gal.","Struck","Bronze","Rome","Coin","Janus||Cupid||Venus","Latium","Roman Republic","I","","","Laureate head of Janus.","L·M͡EMMI ROMA","Prow, right, with head of Venus decorating prow-stem; before, Cupid placing wreath on prow-stem.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-296.2","RRC 296/2","rrc-296.2","","-112","-111","","As","Cn. Cornelius Blasio","Struck","Bronze","Rome","Coin","Janus||Victory","Latium","Roman Republic","I","","ROMA","Laureate head of Janus.","CN·BLASIO·CN·F","Victory attaching helmet to trophy.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:17Z"
"http://numismatics.org/crro/id/rrc-290.2","RRC 290/2","rrc-290.2","","-114","-113","","As","C. Fonteius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I||Anchor","","Laureate head of Janus.","ROM A C·FON͡T","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-219.2","RRC 219/2","rrc-219.2","","-146","-146","","As","C. Antestius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Puppy||I","","Laureate head of Janus.","C·A͡N͡T͡ESTI ROMA","Prow, right.","I","Puppy","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-217.2","RRC 217/2","rrc-217.2","","-147","-147","","As","C. Terentius Lucanus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Victory with wreath||I","","Laureate head of Janus.","C·T͡ER·LVC ROMA","Prow, right.","I","Victory with wreath","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.2b","RRC 216/2b","rrc-216.2b","http://numismatics.org/crro/id/rrc-216.2","-148","-148","","As","L. Sempronius Pitio","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","L·SEM͡PR ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-214.2","RRC 214/2","rrc-214.2","","-148","-148","","As","M. Atilius Saranus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.2a","RRC 214/2a","rrc-214.2a","http://numismatics.org/crro/id/rrc-214.2","-148","-148","","As","M. Atilius Saranus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","M·ATILI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.2b","RRC 214/2b","rrc-214.2b","http://numismatics.org/crro/id/rrc-214.2","-148","-148","","As","M. Atilius Saranus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","M·ATIL ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-215.2","RRC 215/2","rrc-215.2","","-148","-148","","As","Q. Marcius Libo","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","Q·M͡ARC LIBO ROMA | Q·M͡ARC ROMA | Q·M͡AR ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.2a","RRC 215/2a","rrc-215.2a","http://numismatics.org/crro/id/rrc-215.2","-148","-148","","As","Q. Marcius Libo","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","","","Laureate head of Janus.","Q·M͡ARC LIBO ROMA","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.2b","RRC 215/2b","rrc-215.2b","http://numismatics.org/crro/id/rrc-215.2","-148","-148","","As","Q. Marcius Libo","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","Q·M͡ARC ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.2c","RRC 215/2c","rrc-215.2c","http://numismatics.org/crro/id/rrc-215.2","-148","-148","","As","Q. Marcius Libo","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","","","Laureate head of Janus.","Q·M͡AR ROMA","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-216.2","RRC 216/2","rrc-216.2","","-148","-148","","As","L. Sempronius Pitio","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","PITIO","Laureate head of Janus.","L·SEM͡P ROMA | L·SEM͡PR ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.2a","RRC 216/2a","rrc-216.2a","http://numismatics.org/crro/id/rrc-216.2","-148","-148","","As","L. Sempronius Pitio","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","PITIO","Laureate head of Janus.","L·SEM͡P ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-210.2","RRC 210/2","rrc-210.2","","-149","-149","","As","C. Iunius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","C·IVNI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-211.1","RRC 211/1","rrc-211.1","","-155","-149","","As","Q. Caecilius Metellus Macedonicus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","Q·M͡E ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-212.1","RRC 212/1","rrc-212.1","","-155","-149","","As","Crescent 3 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Crescent||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Crescent","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:02Z"
"http://numismatics.org/crro/id/rrc-213.1","RRC 213/1","rrc-213.1","","-155","-149","","As","Mast and Sail (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","ROMA","Prow with mast and sail, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:03Z"
"http://numismatics.org/crro/id/rrc-206.2","RRC 206/2","rrc-206.2","","-150","-150","","As","Safra","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Dolphin","","Laureate head of Janus.","SAFRA ROMA","Prow, right.","I","","","","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:58Z"
"http://numismatics.org/crro/id/rrc-205.2","RRC 205/2","rrc-205.2","","-151","-151","","As","P. Cornelius Sulla","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","P·SVLA ROMA","Prow, right, with female head decorating prow-stem.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:56Z"
"http://numismatics.org/crro/id/rrc-204.2","RRC 204/2","rrc-204.2","","-152","-152","","As","L. Saufeius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Crescent||I","","Laureate head of Janus.","L·SAV͡F ROMA","Prow, right.","I","Crescent","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:55Z"
"http://numismatics.org/crro/id/rrc-203.2","RRC 203/2","rrc-203.2","","-153","-153","","As","C. Maianius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","C·M͡AIA͡NI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:54Z"
"http://numismatics.org/crro/id/rrc-201.2","RRC 201/2","rrc-201.2","","-154","-154","","As","C. Scribonius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","C·SCR ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:52Z"
"http://numismatics.org/crro/id/rrc-199.2","RRC 199/2","rrc-199.2","","-155","-155","","As","(Atilius) Saranus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","SAR ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:50Z"
"http://numismatics.org/crro/id/rrc-200.2","RRC 200/2","rrc-200.2","","-155","-155","","As","(Pinarius) Nat(ta)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","NAT ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:51Z"
"http://numismatics.org/crro/id/rrc-197-8B.1","RRC 197-8B/1","rrc-197-8B.1","","-157","-156","","As","Anonymous","Struck","Bronze","Rome","Coin","Janus","Latium","","I","I","","Laureate head of Janus.","","Prow, right.","I","I","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-197-8B.1a","RRC 197-8B/1a","rrc-197-8B.1a","http://numismatics.org/crro/id/rrc-197-8B.1","-157","-156","","As","Anonymous","Struck","Bronze","Rome","Coin","Janus","Latium","","I","I","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-197-8B.1b","RRC 197-8B/1b","rrc-197-8B.1b","http://numismatics.org/crro/id/rrc-197-8B.1","-157","-156","","As","Anonymous","Struck","Bronze","Rome","Coin","Janus","Latium","","I","I","","Laureate head of Janus.","ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-173.1","RRC 173/1","rrc-173.1","","-169","-158","","As","C. Cluvius Saxula","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","C·SA͡X ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:30Z"
"http://numismatics.org/crro/id/rrc-174.1","RRC 174/1","rrc-174.1","","-169","-158","","As","A. Caecilius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","A·CA͡E ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:30Z"
"http://numismatics.org/crro/id/rrc-175.1","RRC 175/1","rrc-175.1","","-169","-158","","As","C. Sae[nius]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","C·SA͡E ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:31Z"
"http://numismatics.org/crro/id/rrc-176.1","RRC 176/1","rrc-176.1","","-169","-158","","As","Pae[tus]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","P͡A͡E ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:31Z"
"http://numismatics.org/crro/id/rrc-177.1","RRC 177/1","rrc-177.1","","-169","-158","","As","PT or TP (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","P͡T (or T͡P) ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:32Z"
"http://numismatics.org/crro/id/rrc-178.1","RRC 178/1","rrc-178.1","","-169","-158","","As","(L.) (Cornelius) Cinna","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","ROMA CINA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-179.1","RRC 179/1","rrc-179.1","","-169","-158","","As","Balbus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","BA͡L ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-180.1","RRC 180/1","rrc-180.1","","-169","-158","","As","(Cluvius) Saxula","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","SA͡X ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:34Z"
"http://numismatics.org/crro/id/rrc-181.1","RRC 181/1","rrc-181.1","","-169","-158","","As","Caps of the Dioscuri (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Two pilei||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Two pilei","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-182.2","RRC 182/2","rrc-182.2","","-169","-158","","As","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Gryphon, Hare's head||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Gryphon, Hare's head","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-183.1","RRC 183/1","rrc-183.1","","-169","-158","","As","Wolf and Twins (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","She-wolf suckling twins||I","","Laureate head of Janus.","ROMA","Prow, right.","I","She-wolf suckling twins","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:37Z"
"http://numismatics.org/crro/id/rrc-184.1","RRC 184/1","rrc-184.1","","-169","-158","","As","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Butterfly on vine with leaf and grapes||I||Butterfly","","Laureate head of Janus.","ROMA","Prow, right.","I","Butterfly on vine with leaf and grapes||Butterfly","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:38Z"
"http://numismatics.org/crro/id/rrc-184.1a","RRC 184/1a","rrc-184.1a","http://numismatics.org/crro/id/rrc-184.1","-169","-158","","As","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Butterfly on vine with leaf and grapes||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Butterfly on vine with leaf and grapes","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:38Z"
"http://numismatics.org/crro/id/rrc-184.1b","RRC 184/1b","rrc-184.1b","http://numismatics.org/crro/id/rrc-184.1","-169","-158","","As","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Butterfly||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Butterfly","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-185.1","RRC 185/1","rrc-185.1","","-169","-158","","As","(Terentius) Var[r]o","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","V͡A͡RO ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-186.1","RRC 186/1","rrc-186.1","","-169","-158","","As","(L.) (Licinius) Murena","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","M͡V͡RENA ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-187.2","RRC 187/2","rrc-187.2","","-169","-158","","As","(Furius) Purpurio","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","PV͡R ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-188.1","RRC 188/1","rrc-188.1","","-169","-158","","As","Opeimi[us]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","OP͡E͡I͡M͡I ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:42Z"
"http://numismatics.org/crro/id/rrc-189.1","RRC 189/1","rrc-189.1","","-169","-158","","As","P. Cornelius Blasio","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","P·BLAS ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-190.1","RRC 190/1","rrc-190.1","","-169","-158","","As","Opei[mius]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","OPEI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-191.1","RRC 191/1","rrc-191.1","","-169","-158","","As","Val[erius]","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","V͡A͡L ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:44Z"
"http://numismatics.org/crro/id/rrc-192.1","RRC 192/1","rrc-192.1","","-169","-158","","As","AT or TA (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","A͡T (or T͡A) ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:45Z"
"http://numismatics.org/crro/id/rrc-193.1","RRC 193/1","rrc-193.1","","-169","-158","","As","(Papirius) Turdus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","TV͡RD ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:46Z"
"http://numismatics.org/crro/id/rrc-194.1","RRC 194/1","rrc-194.1","","-169","-158","","As","Anchor 3 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-195.1","RRC 195/1","rrc-195.1","","-169","-158","","As","Ass (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Donkey||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Donkey","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-196.1","RRC 196/1","rrc-196.1","","-169","-158","","As","Star 2 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Star||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Star","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:48Z"
"http://numismatics.org/crro/id/rrc-155.2","RRC 155/2","rrc-155.2","","-179","-170","","As","(Furius) Purpurio","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","P͡V͡R ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:19Z"
"http://numismatics.org/crro/id/rrc-156.3","RRC 156/3","rrc-156.3","","-179","-170","","As","Prawn (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Prawn||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Prawn","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:20Z"
"http://numismatics.org/crro/id/rrc-159.3","RRC 159/3","rrc-159.3","","-179","-170","","As","Fly (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Fly||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Fly","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:21Z"
"http://numismatics.org/crro/id/rrc-160.1","RRC 160/1","rrc-160.1","","-179","-170","","As","Dolphin 2 (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Dolphin||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Dolphin","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
"http://numismatics.org/crro/id/rrc-161.2","RRC 161/2","rrc-161.2","","-179","-170","","As","(Iuventius) Thalna","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","T͡A͡L ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:23Z"
"http://numismatics.org/crro/id/rrc-162.3","RRC 162/3","rrc-162.3","","-179","-170","","As","Matienus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","M͡A͡T ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-172.2","RRC 172/2","rrc-172.2","","-199","-170","","As","MA (Republican Moneyer)","Struck","Bronze","Uncertain value","Coin","Janus","","Roman Republic","I","I","","Laureate head of Janus.","M͡A ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:29Z"
"http://numismatics.org/crro/id/rrc-141.2","RRC 141/2","rrc-141.2","","-189","-180","","As","Bird and Tod (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","T upon which bird holding wreath in beak||I","","Laureate head of Janus.","ROMA","Prow, right.","I","T upon which bird holding wreath in beak||I","","","","I||T upon which bird holding wreath in beak","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:06Z"
"http://numismatics.org/crro/id/rrc-141.2a","RRC 141/2a","rrc-141.2a","http://numismatics.org/crro/id/rrc-141.2","-189","-180","","As","Bird and Tod (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","T upon which bird holding wreath in beak||I","","Laureate head of Janus.","ROMA","Prow, right.","I","T upon which bird holding wreath in beak","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:06Z"
"http://numismatics.org/crro/id/rrc-141.2b","RRC 141/2b","rrc-141.2b","http://numismatics.org/crro/id/rrc-141.2","-189","-180","","As","Bird and Tod (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I||T upon which bird holding wreath in beak","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","T upon which bird holding wreath in beak","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-142.1","RRC 142/1","rrc-142.1","","-189","-180","","As","Bull and MD (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Bull||I","","Laureate head of Janus.","M͡D ROMA","Prow, right.","I","Bull","","I","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-143.1","RRC 143/1","rrc-143.1","","-189","-180","","As","Q. Maenius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Shield||I","","Laureate head of Janus.","M͡A͡E ROMA","Prow, right.","I","Shield","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:09Z"
"http://numismatics.org/crro/id/rrc-144.1","RRC 144/1","rrc-144.1","","-189","-180","","As","L. Furius Philus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Victory with wreath||I","","Laureate head of Janus.","L͡F͡P ROMA","Prow, right.","I","Victory with wreath","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:10Z"
"http://numismatics.org/crro/id/rrc-145.1","RRC 145/1","rrc-145.1","","-189","-180","","As","Victory and Spearhead (Republican Moneyer)","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","Victory with wreath, Spearhead||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Victory with wreath, Spearhead","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-147.2","RRC 147/2","rrc-147.2","","-189","-180","","As","Cn. Domitius Ahenobarbus","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","CN·DOM ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-148.1","RRC 148/1","rrc-148.1","","-189","-180","","As","Q. Marius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","Q·MARI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-149.1","RRC 149/1","rrc-149.1","","-189","-180","","As","L. Mamilius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","ROMA L·MAMILI","Prow, right; above, Ulysses holding staff in left hand.","I","I","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-149.1a","RRC 149/1a","rrc-149.1a","http://numismatics.org/crro/id/rrc-149.1","-189","-180","","As","L. Mamilius","Struck","Bronze","Rome","Coin","Janus","Latium","Roman Republic","I","I","","Laureate head of Janus.","ROMA L·MAMILI","Prow, right; above, Ulysses holding staff in left hand.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
