"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-313.1a","RRC 313/1a","rrc-313.1a","http://numismatics.org/crro/id/rrc-313.1","-106","-106","","Denarius Serratus","L. Memmius Gal.","Coniato","Argento","Roma","Moneta","Saturno||Cupido||Venere","Latium","Repubblica romana","Harpa","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-313.1b","RRC 313/1b","rrc-313.1b","http://numismatics.org/crro/id/rrc-313.1","-106","-106","","Denarius Serratus","L. Memmius Gal.","Coniato","Argento","Roma","Moneta","Saturno||Cupido||Venere","Latium","Repubblica romana","Control-mark||Harpa","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-313.1c","RRC 313/1c","rrc-313.1c","http://numismatics.org/crro/id/rrc-313.1","-106","-106","","Denarius Serratus","L. Memmius Gal.","Coniato","Argento","Roma","Moneta","Saturno||Cupido||Venere","Latium","Repubblica romana","Harpa","Control-mark","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","Control-mark","","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-357.1a","RRC 357/1a","rrc-357.1a","http://numismatics.org/crro/id/rrc-357.1","-83","-83","","Denario","C. Norbanus","Coniato","Argento","Roma","Moneta","Venere","Latium","Repubblica romana","Control-mark","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:16Z"
"http://numismatics.org/crro/id/rrc-357.1b","RRC 357/1b","rrc-357.1b","http://numismatics.org/crro/id/rrc-357.1","-83","-83","","Denario","C. Norbanus","Coniato","Argento","Roma","Moneta","Venere","Latium","Repubblica romana","Control-mark","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:16Z"
"http://numismatics.org/crro/id/rrc-360.1a","RRC 360/1a","rrc-360.1a","http://numismatics.org/crro/id/rrc-360.1","-82","-82","","Denario","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Coniato","Argento","Roma","Moneta","Venere","Latium","Repubblica romana","","Control-mark","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-360.1b","RRC 360/1b","rrc-360.1b","http://numismatics.org/crro/id/rrc-360.1","-82","-82","","Denario","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Coniato","Argento","Roma","Moneta","Venere","Latium","Repubblica romana","","Control-mark","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-382.1a","RRC 382/1a","rrc-382.1a","http://numismatics.org/crro/id/rrc-382.1","-79","-79","","Denarius Serratus","C. Naevius Balbus","Coniato","Argento","Roma","Moneta","Venere||Vittoria","Latium","Repubblica romana","Control-mark","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:33Z"
"http://numismatics.org/crro/id/rrc-382.1b","RRC 382/1b","rrc-382.1b","http://numismatics.org/crro/id/rrc-382.1","-79","-79","","Denarius Serratus","C. Naevius Balbus","Coniato","Argento","Roma","Moneta","Venere||Vittoria","Latium","Repubblica romana","","Control-mark","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:33Z"
"http://numismatics.org/crro/id/rrc-391.1a","RRC 391/1a","rrc-391.1a","http://numismatics.org/crro/id/rrc-391.1","-75","-75","","Denarius Serratus","C. Egnatius Maximus","Coniato","Argento","Roma","Moneta","Cupido||Venere||Libertas||Vittoria","Latium","Repubblica romana","","","MAXSVMVS","Bust of Venus, right, draped and wearing diadem, with Cupid perched on shoulder. Border of dots.","C·EGNATIVS·CN·F / CN·N","Libertas in biga, left, crowned by flying Victory; behind, pileus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:40Z"
"http://numismatics.org/crro/id/rrc-391.1b","RRC 391/1b","rrc-391.1b","http://numismatics.org/crro/id/rrc-391.1","-75","-75","","Denarius Serratus","C. Egnatius Maximus","Coniato","Argento","Roma","Moneta","Cupido||Venere||Libertas||Vittoria","Latium","Repubblica romana","Control-mark","","MAXSVMVS","Bust of Venus, right, draped and wearing diadem, with Cupid perched on shoulder. Border of dots.","C·EGNATIVS·CN·F / CN·N","Libertas in biga, left, crowned by flying Victory; behind, pileus. Border of dots.","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:40Z"
"http://numismatics.org/crro/id/rrc-462.1b","RRC 462/1b","rrc-462.1b","http://numismatics.org/crro/id/rrc-462.1","-47","-46","","Denario","Mn. Cordius Rufus","Coniato","Argento","Valore incerto","Moneta","Roma||Vittoria||Venere","Africa","Repubblica romana","","","ROM͡A M·CATO·PRO·PR","Female bust (possibly Roma), right, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right, holding wreath in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:33Z"
"http://numismatics.org/crro/id/rrc-463.1a","RRC 463/1a","rrc-463.1a","http://numismatics.org/crro/id/rrc-463.1","-46","-46","","Denario","Mn. Cordius Rufus","Coniato","Argento","Roma","Moneta","Dioscuri||Cupido||Venere","Latium","Repubblica romana","","","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing laureate pilei. Border of dots.","M͡N·CORDIVS","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.1b","RRC 463/1b","rrc-463.1b","http://numismatics.org/crro/id/rrc-463.1","-46","-46","","Denario","Mn. Cordius Rufus","Coniato","Argento","Roma","Moneta","Dioscuri||Cupido||Venere","Latium","Repubblica romana","","","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.5a","RRC 463/5a","rrc-463.5a","http://numismatics.org/crro/id/rrc-463.5","-46","-46","","Sesterzio","Mn. Cordius Rufus","Coniato","Argento","Roma","Moneta","Venere||Cupido","Latium","Repubblica romana","","","M͡N·CORDIVS","Head of Venus, right, wearing diadem. Border of dots.","RVFI","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.5b","RRC 463/5b","rrc-463.5b","http://numismatics.org/crro/id/rrc-463.5","-46","-46","","Sesterzio","Mn. Cordius Rufus","Coniato","Argento","Roma","Moneta","Venere||Cupido","Latium","Repubblica romana","","","M͡N·CORDI","Head of Venus, right, wearing diadem. Border of dots.","RVFVS or RVFV or RVFI","Cupid walking right, holding palm-branch in left hand over left shoulder and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-465.6a","RRC 465/6a","rrc-465.6a","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinario","C. Considius Paetus","Coniato","Argento","Roma","Moneta","Venere||Vittoria","Latium","Repubblica romana","","","PAETVS","Head of Venus, right, wearing diadem. Border of dots.","C·CONSIDIVS","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.6b","RRC 465/6b","rrc-465.6b","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinario","C. Considius Paetus","Coniato","Argento","Roma","Moneta","Venere||Vittoria","Latium","Repubblica romana","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDIVS","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.6c","RRC 465/6c","rrc-465.6c","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinario","C. Considius Paetus","Coniato","Argento","Roma","Moneta","Venere||Vittoria","Latium","Repubblica romana","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDIV","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.6d","RRC 465/6d","rrc-465.6d","http://numismatics.org/crro/id/rrc-465.6","-46","-46","","Quinario","C. Considius Paetus","Coniato","Argento","Roma","Moneta","Venere||Vittoria","Latium","Repubblica romana","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDI","Victory walking left, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.7a","RRC 465/7a","rrc-465.7a","http://numismatics.org/crro/id/rrc-465.7","-46","-46","","Quinario","C. Considius Paetus","Coniato","Argento","Roma","Moneta","Venere||Vittoria","Latium","Repubblica romana","","","PAETVS","Head of Venus, right, wearing diadem. Border of dots.","C·CONSIDIVS","Victory walking right, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-465.7b","RRC 465/7b","rrc-465.7b","http://numismatics.org/crro/id/rrc-465.7","-46","-46","","Quinario","C. Considius Paetus","Coniato","Argento","Roma","Moneta","Venere||Vittoria","Latium","Repubblica romana","","","PAETI","Head of Venus, right, laureate and wearing diadem. Border of dots.","C·CONSIDI","Victory walking right, holding trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:37Z"
"http://numismatics.org/crro/id/rrc-480.5a","RRC 480/5a","rrc-480.5a","http://numismatics.org/crro/id/rrc-480.5","-44","-44","","Denario","P. Sepullius Macer","Coniato","Argento","Roma","Moneta","Gaio Giulio Cesare||Venere||Vittoria","Latium","Repubblica romana","Star","","CAESAR·IMP or CAESAR·IM͡P","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER","Venus standing left, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.5b","RRC 480/5b","rrc-480.5b","http://numismatics.org/crro/id/rrc-480.5","-44","-44","","Denario","P. Sepullius Macer","Coniato","Argento","Roma","Moneta","Gaio Giulio Cesare||Venere||Vittoria","Latium","Repubblica romana","Star","","CAESAR·IMP","Wreathed head of Caesar, right. Border of dots.","P·SEPVLLIVS MACER","Venus standing left, holding Victory in right hand and sceptre in left hand; at bottom of sceptre, star. Border of dots.","","","","","","","Star","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.7a","RRC 480/7a","rrc-480.7a","http://numismatics.org/crro/id/rrc-480.7","-44","-44","","Denario","L. Aemilius Buca","Coniato","Argento","Roma","Moneta","Gaio Giulio Cesare||Venere||Vittoria","Latium","Repubblica romana","","","CAESAR·DICT PERPETVO","Wreathed head of Caesar, right. Border of dots.","L·BVCA","Venus seated right, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-480.7b","RRC 480/7b","rrc-480.7b","http://numismatics.org/crro/id/rrc-480.7","-44","-44","","Denario","L. Aemilius Buca","Coniato","Argento","Roma","Moneta","Gaio Giulio Cesare||Venere||Vittoria","Latium","Repubblica romana","","","CAESAR DICT·PERPETVO","Wreathed head of Caesar, right. Border of dots.","L·BVCA","Venus seated right, holding Victory in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:48Z"
"http://numismatics.org/crro/id/rrc-494.6a","RRC 494/6a","rrc-494.6a","http://numismatics.org/crro/id/rrc-494.6","-42","-42","","Aureo","P. Clodius","Coniato","Oro","Roma","Moneta","Octavian||Cupido||Venere","Latium","Repubblica romana","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning bottom left)","Venus seated facing on cippus, holding bird in right hand and with left hand embracing Cupid who flies above shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.6b","RRC 494/6b","rrc-494.6b","http://numismatics.org/crro/id/rrc-494.6","-42","-42","","Aureo","P. Clodius","Coniato","Oro","Roma","Moneta","Octavian||Cupido||Venere","Latium","Repubblica romana","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning top left)","Venus seated facing on cippus, holding bird in right hand and with left hand embracing Cupid who flies above shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.42a","RRC 494/42a","rrc-494.42a","http://numismatics.org/crro/id/rrc-494.42","-42","-42","","Denario","L. Mussidius Longus","Coniato","Argento","Roma","Moneta","Concordia||Venere","Latium","Repubblica romana","","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42b","RRC 494/42b","rrc-494.42b","http://numismatics.org/crro/id/rrc-494.42","-42","-42","","Denario","L. Mussidius Longus","Coniato","Argento","Roma","Moneta","Concordia||Venere","Latium","Repubblica romana","Star","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","Star","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.42c","RRC 494/42c","rrc-494.42c","http://numismatics.org/crro/id/rrc-494.42","-42","-42","","Denario","L. Mussidius Longus","Coniato","Argento","Roma","Moneta","Concordia||Venere","Latium","Repubblica romana","Crescent","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.43a","RRC 494/43a","rrc-494.43a","http://numismatics.org/crro/id/rrc-494.43","-42","-42","","Denario","L. Mussidius Longus","Coniato","Argento","Roma","Moneta","Sol||Venere","Latium","Repubblica romana","","","","Radiate bust of Sol, facing, draped. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-494.43b","RRC 494/43b","rrc-494.43b","http://numismatics.org/crro/id/rrc-494.43","-42","-42","","Denario","L. Mussidius Longus","Coniato","Argento","Roma","Moneta","Sol||Venere","Latium","Repubblica romana","","","","Radiate bust of Sol, facing, draped. Border of dots.","CLOAC L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-550.2a","RRC 550/2a","rrc-550.2a","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Valore incerto","Q. Oppius","Coniato","Bronzo","Laodicea al Lico","Moneta","Venere||Vittoria","Phrygia","Repubblica romana","Star in crescent","","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Star in crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2b","RRC 550/2b","rrc-550.2b","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Valore incerto","Q. Oppius","Coniato","Bronzo","Laodicea al Lico","Moneta","Venere||Vittoria","Phrygia","Repubblica romana","Crescent","","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2c","RRC 550/2c","rrc-550.2c","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Valore incerto","Q. Oppius","Coniato","Bronzo","Laodicea al Lico","Moneta","Venere||Vittoria","Phrygia","Repubblica romana","Crescent","Thunderbolt","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Thunderbolt","Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2d","RRC 550/2d","rrc-550.2d","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Valore incerto","Q. Oppius","Coniato","Bronzo","Laodicea al Lico","Moneta","Venere||Vittoria","Phrygia","Repubblica romana","Capricorn","Thunderbolt","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Thunderbolt","","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2e","RRC 550/2e","rrc-550.2e","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Valore incerto","Q. Oppius","Coniato","Bronzo","Laodicea al Lico","Moneta","Venere||Vittoria","Phrygia","Repubblica romana","Capricorn","Vine-leaf","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Vine-leaf","","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2f","RRC 550/2f","rrc-550.2f","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Valore incerto","Q. Oppius","Coniato","Bronzo","Laodicea al Lico","Moneta","Venere||Vittoria","Phrygia","Repubblica romana","Crescent||Capricorn","Thunderbolt","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Thunderbolt","Crescent","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.3a","RRC 550/3a","rrc-550.3a","http://numismatics.org/crro/id/rrc-550.3","-88","-88","","Valore incerto","Q. Oppius","Coniato","Bronzo","Laodicea al Lico","Moneta","Venere||Vittoria","Phrygia","Repubblica romana","Star","","","Head of Venus, left, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Star","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.3b","RRC 550/3b","rrc-550.3b","http://numismatics.org/crro/id/rrc-550.3","-88","-88","","Valore incerto","Q. Oppius","Coniato","Bronzo","Laodicea al Lico","Moneta","Venere||Vittoria","Phrygia","Repubblica romana","Star||Ram's head","","","Head of Venus, left, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Star","","Ram's head","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.3c","RRC 550/3c","rrc-550.3c","http://numismatics.org/crro/id/rrc-550.3","-88","-88","","Valore incerto","Q. Oppius","Coniato","Bronzo","Laodicea al Lico","Moneta","Venere||Vittoria","Phrygia","Repubblica romana","Star||Ram's head","Vine-leaf","","Head of Venus, left, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Vine-leaf","Star","","Ram's head","","","","","","","","","","","","","","","","","","2024-02-22T09:56:32Z"
