"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Божество","Номинал","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Състояние","Symbol_obv","Symbol_rev","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата на модифициране"
"http://numismatics.org/crro/id/rrc-183.1","RRC 183/1","rrc-183.1","","-169","-158","","ас","Wolf and Twins (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","She-wolf suckling twins||I","","Laureate head of Janus.","ROMA","Prow, right.","I","She-wolf suckling twins","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:37Z"
"http://numismatics.org/crro/id/rrc-184.1","RRC 184/1","rrc-184.1","","-169","-158","","ас","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Butterfly on vine with leaf and grapes||I||Butterfly","","","ROMA","","I","Butterfly on vine with leaf and grapes||Butterfly","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:38Z"
"http://numismatics.org/crro/id/rrc-185.1","RRC 185/1","rrc-185.1","","-169","-158","","ас","(Terentius) Var[r]o","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","V͡A͡RO ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-186.1","RRC 186/1","rrc-186.1","","-169","-158","","ас","(L.) (Licinius) Murena","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","M͡V͡RENA ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-187.2","RRC 187/2","rrc-187.2","","-169","-158","","ас","(Furius) Purpurio","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","PV͡R ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-188.1","RRC 188/1","rrc-188.1","","-169","-158","","ас","Opeimi[us]","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","OP͡E͡I͡M͡I ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:42Z"
"http://numismatics.org/crro/id/rrc-189.1","RRC 189/1","rrc-189.1","","-169","-158","","ас","P. Cornelius Blasio","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","P·BLAS ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-190.1","RRC 190/1","rrc-190.1","","-169","-158","","ас","Opei[mius]","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","OPEI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-191.1","RRC 191/1","rrc-191.1","","-169","-158","","ас","Val[erius]","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","V͡A͡L ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:44Z"
"http://numismatics.org/crro/id/rrc-192.1","RRC 192/1","rrc-192.1","","-169","-158","","ас","AT or TA (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","A͡T (or T͡A) ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:45Z"
"http://numismatics.org/crro/id/rrc-97.22a","RRC 97/22a","rrc-97.22a","http://numismatics.org/crro/id/rrc-97.22","-211","-208","","ас","Анонимен","отсечен","бронз","Лучера","монета","Янус","Apulia","","I||L","I||L","","Laureate head of Janus.","ROMA","Prow, right.","I","I","L","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.22b","RRC 97/22b","rrc-97.22b","http://numismatics.org/crro/id/rrc-97.22","-211","-208","","ас","Анонимен","отсечен","бронз","Лучера","монета","Янус","Apulia","","I||P","I||L","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-193.1","RRC 193/1","rrc-193.1","","-169","-158","","ас","(Papirius) Turdus","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","TV͡RD ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:46Z"
"http://numismatics.org/crro/id/rrc-194.1","RRC 194/1","rrc-194.1","","-169","-158","","ас","Anchor 3 (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-195.1","RRC 195/1","rrc-195.1","","-169","-158","","ас","Ass (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Donkey||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Donkey","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-196.1","RRC 196/1","rrc-196.1","","-169","-158","","ас","Star 2 (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Star||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Star","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:48Z"
"http://numismatics.org/crro/id/rrc-99.1a","RRC 99/1a","rrc-99.1a","http://numismatics.org/crro/id/rrc-99.1","-209","-208","","ас","P (Republican Moneyer)","отсечен","бронз","Лучера","монета","Янус","Apulia","Римска република","I||P","I||P","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.1b","RRC 99/1b","rrc-99.1b","http://numismatics.org/crro/id/rrc-99.1","-209","-208","","ас","P (Republican Moneyer)","отсечен","бронз","Лучера","монета","Янус","Apulia","Римска република","I||P","I||P","","Laureate head of Janus.","ROMA","Prow, right.","I","I","P","","","P","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-197-8B.1","RRC 197-8B/1","rrc-197-8B.1","","-157","-156","","ас","Анонимен","отсечен","бронз","Рим","монета","Янус","Latium","","I","I","","","","","I","I","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-100.1a","RRC 100/1a","rrc-100.1a","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","ас","Анонимен","отсечен","бронз","Каноза ди Пуля","монета","Янус","Apulia","","I","I","CA","Laureate head of Janus.","CA ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.1b","RRC 100/1b","rrc-100.1b","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","ас","Анонимен","отсечен","бронз","Каноза ди Пуля","монета","Янус","Apulia","","I","I","CA","Laureate head of Janus.","CA ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.1c","RRC 100/1c","rrc-100.1c","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","ас","Анонимен","отсечен","бронз","Каноза ди Пуля","монета","Янус","Apulia","","I","I","CA","Laureate head of Janus.","C/A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-199.2","RRC 199/2","rrc-199.2","","-155","-155","","ас","(Atilius) Saranus","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","SAR ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:50Z"
"http://numismatics.org/crro/id/rrc-200.2","RRC 200/2","rrc-200.2","","-155","-155","","ас","(Pinarius) Nat(ta)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","NAT ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:51Z"
"http://numismatics.org/crro/id/rrc-201.2","RRC 201/2","rrc-201.2","","-154","-154","","ас","C. Scribonius","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","C·SCR ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:52Z"
"http://numismatics.org/crro/id/rrc-203.2","RRC 203/2","rrc-203.2","","-153","-153","","ас","C. Maianius","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","C·M͡AIA͡NI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:54Z"
"http://numismatics.org/crro/id/rrc-204.2","RRC 204/2","rrc-204.2","","-152","-152","","ас","L. Saufeius","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Crescent||I","","Laureate head of Janus.","L·SAV͡F ROMA","Prow, right.","I","Crescent","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:55Z"
"http://numismatics.org/crro/id/rrc-205.2","RRC 205/2","rrc-205.2","","-151","-151","","ас","P. Cornelius Sulla","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","P·SVLA ROMA","Prow, right, with female head decorating prow-stem.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:56Z"
"http://numismatics.org/crro/id/rrc-206.2","RRC 206/2","rrc-206.2","","-150","-150","","ас","Safra","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Dolphin","","Laureate head of Janus.","SAFRA ROMA","Prow, right.","I","","","","","Dolphin","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:58Z"
"http://numismatics.org/crro/id/rrc-210.2","RRC 210/2","rrc-210.2","","-149","-149","","ас","C. Iunius","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","C·IVNI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-211.1","RRC 211/1","rrc-211.1","","-155","-149","","ас","Q. Caecilius Metellus Macedonicus","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","Q·M͡E ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-212.1","RRC 212/1","rrc-212.1","","-155","-149","","ас","Crescent 3 (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Crescent||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Crescent","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:02Z"
"http://numismatics.org/crro/id/rrc-213.1","RRC 213/1","rrc-213.1","","-155","-149","","ас","Mast and Sail (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","ROMA","Prow with mast and sail, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:03Z"
"http://numismatics.org/crro/id/rrc-214.2","RRC 214/2","rrc-214.2","","-148","-148","","ас","M. Atilius Saranus","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","","","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-215.2","RRC 215/2","rrc-215.2","","-148","-148","","ас","Q. Marcius Libo","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","","Q·M͡ARC LIBO ROMA | Q·M͡ARC ROMA | Q·M͡AR ROMA","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-216.2","RRC 216/2","rrc-216.2","","-148","-148","","ас","L. Sempronius Pitio","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","PITIO","","L·SEM͡P ROMA | L·SEM͡PR ROMA","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-217.2","RRC 217/2","rrc-217.2","","-147","-147","","ас","C. Terentius Lucanus","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Victory with wreath||I","","Laureate head of Janus.","C·T͡ER·LVC ROMA","Prow, right.","I","Victory with wreath","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-219.2","RRC 219/2","rrc-219.2","","-146","-146","","ас","C. Antestius","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Puppy||I","","Laureate head of Janus.","C·A͡N͡T͡ESTI ROMA","Prow, right.","I","Puppy","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-290.2","RRC 290/2","rrc-290.2","","-114","-113","","ас","C. Fonteius","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I||Anchor","","Laureate head of Janus.","ROM A C·FON͡T","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-141.2a","RRC 141/2a","rrc-141.2a","http://numismatics.org/crro/id/rrc-141.2","-189","-180","","ас","Bird and Tod (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","T upon which bird holding wreath in beak||I","","Laureate head of Janus.","ROMA","Prow, right.","I","T upon which bird holding wreath in beak","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:06Z"
"http://numismatics.org/crro/id/rrc-141.2b","RRC 141/2b","rrc-141.2b","http://numismatics.org/crro/id/rrc-141.2","-189","-180","","ас","Bird and Tod (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I||T upon which bird holding wreath in beak","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","T upon which bird holding wreath in beak","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:07Z"
"http://numismatics.org/crro/id/rrc-296.2","RRC 296/2","rrc-296.2","","-112","-111","","ас","Cn. Cornelius Blasio","отсечен","бронз","Рим","монета","Янус||Виктория","Latium","Римска република","I","","ROMA","Laureate head of Janus.","CN·BLASIO·CN·F","Victory attaching helmet to trophy.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:17Z"
"http://numismatics.org/crro/id/rrc-312.2","RRC 312/2","rrc-312.2","","-106","-106","","ас","C. Sulpicius","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Palm-branch","","Laureate head of Janus.","C·SVL͡PI ROMA","Prow, right.","I","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-313.2","RRC 313/2","rrc-313.2","","-106","-106","","ас","L. Memmius Gal.","отсечен","бронз","Рим","монета","Янус||Купидон||Венера","Latium","Римска република","I","","","Laureate head of Janus.","L·M͡EMMI ROMA","Prow, right, with head of Venus decorating prow-stem; before, Cupid placing wreath on prow-stem.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-322.2","RRC 322/2","rrc-322.2","","-102","-102","","ас","C. Fabius","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","","","Laureate head of Janus.","C·FABI·C·F ROMA","Prow, right; on rostrum, bird.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:36Z"
"http://numismatics.org/crro/id/rrc-149.1a","RRC 149/1a","rrc-149.1a","http://numismatics.org/crro/id/rrc-149.1","-189","-180","","ас","L. Mamilius","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","ROMA L·MAMILI","Prow, right; above, Ulysses holding staff in left hand.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-149.1b","RRC 149/1b","rrc-149.1b","http://numismatics.org/crro/id/rrc-149.1","-189","-180","","ас","L. Mamilius","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","ROMA","Prow, right; above, Ulysses holding staff in left hand.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:14Z"
"http://numismatics.org/crro/id/rrc-329.2","RRC 329/2","rrc-329.2","","-100","-100","","ас","P. Cornelius Lentulus Marcellinus","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Triskeles","","Laureate head of Janus.","LEN͡T·M͡A͡R·F ROMA","Prow, right.","I","","","","","Triskeles","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:41Z"
"http://numismatics.org/crro/id/rrc-334.2","RRC 334/2","rrc-334.2","","-97","-97","","ас","L. Pomponius Molo","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","L͡P·OM͡P ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:46Z"
"http://numismatics.org/crro/id/rrc-335.4","RRC 335/4","rrc-335.4","","-95","-92","","ас","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Hammer||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Hammer","","","","I","","","","","","","","","","","","","","","","","","","2024-03-04T02:58:49Z"
"http://numismatics.org/crro/id/rrc-337.5","RRC 337/5","rrc-337.5","","-91","-91","","ас","D. Iunius Silanus","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","","","Laureate head of Janus.","D·SILANVS·L·F","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-338.1","RRC 338/1","rrc-338.1","","-91","-91","","ас","Анонимен","отсечен","бронз","Рим","монета","Янус","Latium","","I","","","Laureate head of Janus.","L·P·D·A·P","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-339.1","RRC 339/1","rrc-339.1","","-91","-91","","ас","Анонимен","отсечен","бронз","Рим","монета","Янус","Latium","","I","I","","","","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.4","RRC 340/4","rrc-340.4","","-90","-90","","ас","L. Calpurnius Piso Frugi","отсечен","бронз","Рим","монета","Янус||Виктория","Latium","Римска република","I","","","Laureate head of Janus.","L·PISO FRVGI","Prow, right, on which stands Victory.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-341.4","RRC 341/4","rrc-341.4","","-90","-90","","ас","Q. Titius","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I||Control-mark","","","Q·TITI","","I","","","","","I","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.7","RRC 342/7","rrc-342.7","","-90","-90","","ас","C. Vibius Pansa","отсечен","бронз","Рим","монета","Янус||Dioscuri","Latium","Римска република","I","I","","","C·VIBIVS·C·F PANSA | ROMA","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-344.4","RRC 344/4","rrc-344.4","","-89","-89","","ас","L. Titurius Sabinus","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","","L·TITVRI·L·F SABINVS","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-350A.3","RRC 350A/3","rrc-350A.3","","-86","-86","","ас","C. Gargonius||Ogul[nius]||M. Ver[gilius]","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Control-mark","","","GAR OGVL VER | GAR VER OGVL | OGVL GAR VER | OGVL VER GAR | VER GAR OGVL | VER OGVL GAR","","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-353.3","RRC 353/3","rrc-353.3","","-85","-85","","ас","Mn. Fonteius","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Pilei","","Laureate head of Janus.","M͡N·FON͡T","Prow, left.","I","Pilei","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-354.2","RRC 354/2","rrc-354.2","","-84","-84","","ас","C. Licinius Macer","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","","C·LICINI·L·F","Laureate head of Janus.","EX S·C / MACER","Prow, right; above, male figure holding staff. Border of dots.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-354.3","RRC 354/3","rrc-354.3","","-84","-84","","ас","C. Licinius Macer","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","","","","EX S·C","","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-368.1","RRC 368/1","rrc-368.1","","-82","-82","","ас","Луций Корнелий Сула","отсечен","бронз","несигурна стойност","монета","Янус","Italy","Римска република","I","","","Laureate head of Janus.","L·SV͡L or L·SV͡LA / IMPE","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-184.1a","RRC 184/1a","rrc-184.1a","http://numismatics.org/crro/id/rrc-184.1","-169","-158","","ас","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Butterfly on vine with leaf and grapes||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Butterfly on vine with leaf and grapes","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:38Z"
"http://numismatics.org/crro/id/rrc-184.1b","RRC 184/1b","rrc-184.1b","http://numismatics.org/crro/id/rrc-184.1","-169","-158","","ас","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","Butterfly||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Butterfly","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-197-8B.1a","RRC 197-8B/1a","rrc-197-8B.1a","http://numismatics.org/crro/id/rrc-197-8B.1","-157","-156","","ас","Анонимен","отсечен","бронз","Рим","монета","Янус","Latium","","I","I","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-197-8B.1b","RRC 197-8B/1b","rrc-197-8B.1b","http://numismatics.org/crro/id/rrc-197-8B.1","-157","-156","","ас","Анонимен","отсечен","бронз","Рим","монета","Янус","Latium","","I","I","","Laureate head of Janus.","ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-214.2a","RRC 214/2a","rrc-214.2a","http://numismatics.org/crro/id/rrc-214.2","-148","-148","","ас","M. Atilius Saranus","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","M·ATILI ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-214.2b","RRC 214/2b","rrc-214.2b","http://numismatics.org/crro/id/rrc-214.2","-148","-148","","ас","M. Atilius Saranus","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","M·ATIL ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-215.2a","RRC 215/2a","rrc-215.2a","http://numismatics.org/crro/id/rrc-215.2","-148","-148","","ас","Q. Marcius Libo","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","","","Laureate head of Janus.","Q·M͡ARC LIBO ROMA","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.2b","RRC 215/2b","rrc-215.2b","http://numismatics.org/crro/id/rrc-215.2","-148","-148","","ас","Q. Marcius Libo","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","Q·M͡ARC ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-215.2c","RRC 215/2c","rrc-215.2c","http://numismatics.org/crro/id/rrc-215.2","-148","-148","","ас","Q. Marcius Libo","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","","","Laureate head of Janus.","Q·M͡AR ROMA","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-471.1","RRC 471/1","rrc-471.1","","-46","-45","","ас","Pompey the Younger","отсечен","бронз","несигурна стойност","монета","Янус","Hispania","Римска република","I","I","","Laureate head of Janus.","CN·M͡AG IMP","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-216.2a","RRC 216/2a","rrc-216.2a","http://numismatics.org/crro/id/rrc-216.2","-148","-148","","ас","L. Sempronius Pitio","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","PITIO","Laureate head of Janus.","L·SEM͡P ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-216.2b","RRC 216/2b","rrc-216.2b","http://numismatics.org/crro/id/rrc-216.2","-148","-148","","ас","L. Sempronius Pitio","отсечен","бронз","Рим","монета","Янус","Latium","Римска република","I","I","","Laureate head of Janus.","L·SEM͡PR ROMA","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-530.1","RRC 530/1","rrc-530.1","","-39","-39","","ас","Марк Антоний||L. Sempronius Atratinus","отсечен","бронз","несигурна стойност","монета","Янус","","Римска република","I","","I L·ATRATINVS·AVGVR","Laureate head of Janus. Border of dots.","ANTONIVS IMP","Prow, right. Border of dots.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:20Z"
