"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-132.2","RRC 132/2","rrc-132.2","","-194","-190","","Денарий","(Caecilius) Metellus","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","","","Helmeted head of Roma, right. Border of dots.","M͡E ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:00Z"
"http://numismatics.org/crro/id/rrc-133.2","RRC 133/2","rrc-133.2","","-194","-190","","Денарий","(Baebius) Tampilus","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","","","","T͡A͡M͡P ROMA","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-133.3","RRC 133/3","rrc-133.3","","-194","-190","","Денарий","(Baebius) Tampilus","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","X","","","Helmeted head of Roma, right. Border of dots.","T͡A͡M͡P ROMA","Luna in biga, right; with horses prancing. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-133.9","RRC 133/9","rrc-133.9","","-194","-190","","Унция","(Baebius) Tampilus","Чеканка","Бронза","Рим","Монета","Рома","Latium","Римская республика","One pellet","One pellet","","Helmeted head of Roma, right.","T͡A͡M͡P ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-134.1","RRC 134/1","rrc-134.1","","-194","-190","","Денарий","L. Pl[autius] H[ypsaeus]","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","Monogram","","","L͡P͡L͡H ROMA","","","","","Monogram","","","X","","","","","","","","","","","","","","Monogram","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-135.1","RRC 135/1","rrc-135.1","","-194","-190","","Денарий","Owl (Republican Moneyer)","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","Owl","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","Owl","","2024-02-22T09:51:02Z"
"http://numismatics.org/crro/id/rrc-136.1","RRC 136/1","rrc-136.1","","-194","-190","","Денарий","AN or AV (Republican Moneyer)","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","X","","","Helmeted head of Roma, right. Border of dots.","A͡N (or A͡V) ROMA","Luna in biga, right; with horses prancing. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:03Z"
"http://numismatics.org/crro/id/rrc-136.7","RRC 136/7","rrc-136.7","","-194","-190","","Унция","AN or AV (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Рома","Latium","Римская республика","One pellet","One pellet","","Helmeted head of Roma, right.","A͡N (or A͡V) ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-137.1","RRC 137/1","rrc-137.1","","-194","-190","","Денарий","Crescent 2 (Republican Moneyer)","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","Crescent","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","Crescent","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-138.1","RRC 138/1","rrc-138.1","","-194","-190","","Денарий","P. Maenius","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","","","Helmeted head of Roma, right. Border of dots.","P·M͡A͡E ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-139.1","RRC 139/1","rrc-139.1","","-189","-180","","Денарий","Аноним","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-140.1","RRC 140/1","rrc-140.1","","-189","-180","","Денарий","Аноним","Чеканка","Серебро","Рим","Монета","Рома","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Luna in biga, right, holding reins in left hand and goad in right hand, with horses galloping. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-141.1","RRC 141/1","rrc-141.1","","-189","-180","","Денарий","Bird and Tod (Republican Moneyer)","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","X","","","Helmeted head of Roma, right. Border of dots.","TOD ROMA","Luna in biga, right, with horses galloping. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-142.6","RRC 142/6","rrc-142.6","","-189","-180","","Унция","Bull and MD (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Рома","Latium","Римская республика","One pellet","Bull||One pellet","","Helmeted head of Roma, right.","M͡D ROMA","Prow, right.","","Bull","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:09Z"
"http://numismatics.org/crro/id/rrc-75.1a","RRC 75/1a","rrc-75.1a","http://numismatics.org/crro/id/rrc-75.1","-209","-208","","Денарий","C. Aelius","Чеканка","Серебро","Sicily 2","Монета","Рома||Dioscuri","Sicily","Римская республика","X","","","Helmeted head of Roma, right. Border of dots.","ROMA C·AL","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:10Z"
"http://numismatics.org/crro/id/rrc-75.1b","RRC 75/1b","rrc-75.1b","http://numismatics.org/crro/id/rrc-75.1","-209","-208","","Денарий","C. Aelius","Чеканка","Серебро","Sicily 2","Монета","Рома||Dioscuri","Sicily","Римская республика","X","","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA C·AL","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-75.1c","RRC 75/1c","rrc-75.1c","http://numismatics.org/crro/id/rrc-75.1","-209","-208","","Денарий","C. Aelius","Чеканка","Серебро","Sicily 2","Монета","Рома||Dioscuri","Sicily","Римская республика","X","","","Helmeted head of Roma, right, with loop beneath visor (occasionally absent) and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-144.6","RRC 144/6","rrc-144.6","","-189","-180","","Унция","L. Furius Philus","Чеканка","Бронза","Рим","Монета","Рома","Latium","Римская республика","One pellet","Victory with wreath||One pellet","","Helmeted head of Roma, right.","L͡F͡P ROMA","Prow, right.","","Victory with wreath","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-76.1a","RRC 76/1a","rrc-76.1a","http://numismatics.org/crro/id/rrc-76.1","-209","-208","","Денарий","Branch (Republican Moneyer)","Чеканка","Серебро","Sicily 2","Монета","Рома||Dioscuri","Sicily","Римская республика","X||Branch","","","Helmeted head of Roma, right, with loop beneath visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","X","","Branch","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.1b","RRC 76/1b","rrc-76.1b","http://numismatics.org/crro/id/rrc-76.1","-209","-208","","Денарий","Branch (Republican Moneyer)","Чеканка","Серебро","Sicily 2","Монета","Рома||Dioscuri","Sicily","Римская республика","X||Branch","","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","X","","Branch","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.1c","RRC 76/1c","rrc-76.1c","http://numismatics.org/crro/id/rrc-76.1","-209","-208","","Денарий","Branch (Republican Moneyer)","Чеканка","Серебро","Sicily 2","Монета","Рома||Dioscuri","Sicily","Римская республика","X||Branch tied with fillet","","","Helmeted head of Roma, right, with loop beneath visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","X","","Branch tied with fillet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-76.1d","RRC 76/1d","rrc-76.1d","http://numismatics.org/crro/id/rrc-76.1","-209","-208","","Денарий","Branch (Republican Moneyer)","Чеканка","Серебро","Sicily 2","Монета","Рома||Dioscuri","Sicily","Римская республика","X||Branch tied with fillet","","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","X","","Branch tied with fillet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-146.1","RRC 146/1","rrc-146.1","","-189","-180","","Денарий","L. Autronius","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","","","Helmeted head of Roma, right. Border of dots.","A͡V͡T͡R ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:11Z"
"http://numismatics.org/crro/id/rrc-147.1","RRC 147/1","rrc-147.1","","-189","-180","","Денарий","Cn. Domitius Ahenobarbus","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","","","Helmeted head of Roma, right. Border of dots.","CN·DO ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:12Z"
"http://numismatics.org/crro/id/rrc-148.6","RRC 148/6","rrc-148.6","","-189","-180","","Унция","Q. Marius","Чеканка","Бронза","Рим","Монета","Рома","Latium","Римская республика","One pellet","One pellet","","Helmeted head of Roma, right.","Q·MARI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:13Z"
"http://numismatics.org/crro/id/rrc-150.6","RRC 150/6","rrc-150.6","","-189","-180","","Унция","M. Titinius","Чеканка","Бронза","Рим","Монета","Рома","Latium","Римская республика","One pellet","One pellet","","Helmeted head of Roma, right.","M·TITINI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:16Z"
"http://numismatics.org/crro/id/rrc-152.1","RRC 152/1","rrc-152.1","","-189","-180","","Денарий","Sextus Q[uinctilius]","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","","","","SX·Q ROMA","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:16Z"
"http://numismatics.org/crro/id/rrc-80.1a","RRC 80/1a","rrc-80.1a","http://numismatics.org/crro/id/rrc-80.1","-209","-208","","Денарий","Dolphin 1 (Republican Moneyer)","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома||Dioscuri","Сицилия","Римская республика","X","Dolphin","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Dolphin","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-80.1b","RRC 80/1b","rrc-80.1b","http://numismatics.org/crro/id/rrc-80.1","-209","-208","","Денарий","Dolphin 1 (Republican Moneyer)","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома||Dioscuri","Сицилия","Римская республика","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-153.1","RRC 153/1","rrc-153.1","","-189","-180","","Денарий","Cn. Calpurnius","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","","","Helmeted head of Roma, right. Border of dots.","CN·CA͡L͡P ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:17Z"
"http://numismatics.org/crro/id/rrc-154.1","RRC 154/1","rrc-154.1","","-189","-180","","Денарий","L. Coelius","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","","","Helmeted head of Roma, right. Border of dots.","L·COIL ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:18Z"
"http://numismatics.org/crro/id/rrc-155.1","RRC 155/1","rrc-155.1","","-179","-170","","Денарий","(Furius) Purpurio","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","","","Helmeted head of Roma, right. Border of dots.","P͡V͡R ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:18Z"
"http://numismatics.org/crro/id/rrc-156.1","RRC 156/1","rrc-156.1","","-179","-170","","Денарий","Prawn (Republican Moneyer)","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","X","Prawn","","Helmeted head of Roma, right. Border of dots.","ROMA","Luna in biga, right, with horses galloping. Line border.","","","","Prawn","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:19Z"
"http://numismatics.org/crro/id/rrc-156.2","RRC 156/2","rrc-156.2","","-179","-170","","Квинарий","Prawn (Republican Moneyer)","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","V","Prawn","","Helmeted head of Roma, right. Border of dots.","ROMA","Luna in biga, right, with horses galloping. Line border.","","","","Prawn","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:51:20Z"
"http://numismatics.org/crro/id/rrc-157.1","RRC 157/1","rrc-157.1","","-179","-170","","Денарий","Cornucopiae 2 (Republican Moneyer)","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","Cornucopiae","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","Cornucopiae","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:20Z"
"http://numismatics.org/crro/id/rrc-158.1","RRC 158/1","rrc-158.1","","-179","-170","","Денарий","Аноним","Чеканка","Серебро","Рим","Монета","Рома","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Luna in biga, right, holding reins in left hand, with horses prancing. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:21Z"
"http://numismatics.org/crro/id/rrc-159.2","RRC 159/2","rrc-159.2","","-179","-170","","Денарий","Fly (Republican Moneyer)","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","X","Fly","","Helmeted head of Roma, right. Border of dots.","ROMA","Luna in biga, right, with horses prancing. Line border.","","","","Fly","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:21Z"
"http://numismatics.org/crro/id/rrc-161.1","RRC 161/1","rrc-161.1","","-179","-170","","Денарий","(Iuventius) Thalna","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","X","","","Helmeted head of Roma, right. Border of dots.","T͡A͡L ROMA","Luna in biga, right, with horses prancing . Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:23Z"
"http://numismatics.org/crro/id/rrc-162.2","RRC 162/2","rrc-162.2","","-179","-170","","Денарий","Matienus","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","","","","","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-163.1","RRC 163/1","rrc-163.1","","-179","-170","","Денарий","Feather (Republican Moneyer)","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","X","Feather","","Helmeted head of Roma, right. Border of dots.","ROMA","Luna in biga, right, with horses prancing . Line border.","","","","Feather","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-85.1a","RRC 85/1a","rrc-85.1a","http://numismatics.org/crro/id/rrc-85.1","-211","-210","","Квинарий","H (Republican Moneyer)","Чеканка","Серебро","Italy (Southeast)","Монета","Рома||Dioscuri","","Римская республика","V","H","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","H","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-85.1b","RRC 85/1b","rrc-85.1b","http://numismatics.org/crro/id/rrc-85.1","-211","-210","","Квинарий","H (Republican Moneyer)","Чеканка","Серебро","Italy (Southeast)","Монета","Рома||Dioscuri","","Римская республика","V","H","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","H","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-164.1","RRC 164/1","rrc-164.1","","-179","-170","","Денарий","Аноним","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","","X","","","","ROMA","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:25Z"
"http://numismatics.org/crro/id/rrc-165.1","RRC 165/1","rrc-165.1","","-179","-170","","Денарий","Anchor 2 (Republican Moneyer)","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","Anchor","","","","","","","","Anchor","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:25Z"
"http://numismatics.org/crro/id/rrc-167.1","RRC 167/1","rrc-167.1","","-179","-170","","Денарий","Аноним","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:26Z"
"http://numismatics.org/crro/id/rrc-168.2","RRC 168/2","rrc-168.2","","-179","-170","","Денарий","Helmet 2 (Republican Moneyer)","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","Helmet","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Helmet","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:27Z"
"http://numismatics.org/crro/id/rrc-169.1","RRC 169/1","rrc-169.1","","-199","-170","","Денарий","GR (Republican Moneyer)","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома||Dioscuri","","Римская республика","X","","","Helmeted head of Roma, right. Border of dots.","GR ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:27Z"
"http://numismatics.org/crro/id/rrc-170.1","RRC 170/1","rrc-170.1","","-199","-170","","Денарий","Ear (Republican Moneyer)","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома||Dioscuri","","Римская республика","X","Ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Ear","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:28Z"
"http://numismatics.org/crro/id/rrc-171.1","RRC 171/1","rrc-171.1","","-199","-170","","Денарий","D (Republican Moneyer)","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома||Dioscuri","","Римская республика","X","D","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","D","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:28Z"
"http://numismatics.org/crro/id/rrc-172.1","RRC 172/1","rrc-172.1","","-199","-170","","Денарий","MA (Republican Moneyer)","Чеканка","Серебро","Неопределенное достоинство","Монета","Рома||Dioscuri","","Римская республика","X","","","Helmeted head of Roma, right. Border of dots.","M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:29Z"
"http://numismatics.org/crro/id/rrc-88.2a","RRC 88/2a","rrc-88.2a","http://numismatics.org/crro/id/rrc-88.2","-209","-209","","Денарий","Spearhead 2 (Republican Moneyer)","Чеканка","Серебро","Italy (Southeast)","Монета","Рома||Dioscuri","","Римская республика","X","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-88.2b","RRC 88/2b","rrc-88.2b","http://numismatics.org/crro/id/rrc-88.2","-209","-209","","Денарий","Spearhead 2 (Republican Moneyer)","Чеканка","Серебро","Italy (Southeast)","Монета","Рома||Dioscuri","","Римская республика","X","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-182.1","RRC 182/1","rrc-182.1","","-169","-158","","Денарий","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Чеканка","Серебро","Рим","Монета","Рома||Dioscuri","Latium","Римская республика","X","Gryphon","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Gryphon","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-183.6","RRC 183/6","rrc-183.6","","-169","-158","","Унция","Wolf and Twins (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Рома","Latium","Римская республика","One pellet","She-wolf suckling twins||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","She-wolf suckling twins","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:38Z"
"http://numismatics.org/crro/id/rrc-184.6","RRC 184/6","rrc-184.6","","-169","-158","","Унция","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Рома","Latium","Римская республика","One pellet","Butterfly on vine with leaf and grapes||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Butterfly on vine with leaf and grapes","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-185.6","RRC 185/6","rrc-185.6","","-169","-158","","Унция","(Terentius) Var[r]o","Чеканка","Бронза","Рим","Монета","Рома","Latium","Римская республика","One pellet","One pellet","","Helmeted head of Roma, right.","V͡A͡RO ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-187.1","RRC 187/1","rrc-187.1","","-169","-158","","Денарий","(Furius) Purpurio","Чеканка","Серебро","Рим","Монета","Рома","Latium","Римская республика","X","Murex shell","","Helmeted head of Roma, right. Border of dots.","PVR ROMA","Luna in biga, right, holding reins of nearer horse in left hand and reins of further horse (and usually a short stick) in right hand. Line border.","","Murex shell","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-187.7","RRC 187/7","rrc-187.7","","-169","-158","","Унция","(Furius) Purpurio","Чеканка","Бронза","Рим","Монета","Рома","Latium","Римская республика","One pellet","One pellet","","Helmeted head of Roma, right.","PV͡R ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:42Z"
"http://numismatics.org/crro/id/rrc-190.6","RRC 190/6","rrc-190.6","","-169","-158","","Унция","Opei[mius]","Чеканка","Бронза","Рим","Монета","Рома","Latium","Римская республика","One pellet","One pellet","","Helmeted head of Roma, right.","OPEI ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:44Z"
"http://numismatics.org/crro/id/rrc-191.6","RRC 191/6","rrc-191.6","","-169","-158","","Унция","Val[erius]","Чеканка","Бронза","Рим","Монета","Рома","Latium","Римская республика","One pellet","One pellet","","Helmeted head of Roma, right.","V͡A͡L ROMA","Prow, right.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:45Z"
"http://numismatics.org/crro/id/rrc-97.7a","RRC 97/7a","rrc-97.7a","http://numismatics.org/crro/id/rrc-97.7","-211","-208","","Унция","Аноним","Чеканка","Бронза","Лучера","Монета","Рома","Apulia","","L||One pellet","One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","L","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.7b","RRC 97/7b","rrc-97.7b","http://numismatics.org/crro/id/rrc-97.7","-211","-208","","Унция","Аноним","Чеканка","Бронза","Лучера","Монета","Рома","Apulia","","L||One pellet","One pellet","","Head of Roma, right, wearing Phrygian helmet.","ROMA","Prow, right.","","","L","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.7c","RRC 97/7c","rrc-97.7c","http://numismatics.org/crro/id/rrc-97.7","-211","-208","","Унция","Аноним","Чеканка","Бронза","Лучера","Монета","Рома","Apulia","","One pellet","L, One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","L, One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-194.6","RRC 194/6","rrc-194.6","","-169","-158","","Унция","Anchor 3 (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Рома","Latium","Римская республика","One pellet","One pellet||Anchor","","Helmeted head of Roma, right.","ROMA","Prow, right.","","One pellet","","","","Anchor","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-195.6","RRC 195/6","rrc-195.6","","-169","-158","","Унция","Ass (Republican Moneyer)","Чеканка","Бронза","Рим","Монета","Рома","Latium","Римская республика","One pellet","Donkey||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Donkey","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:48Z"
"http://numismatics.org/crro/id/rrc-98A.4a","RRC 98A/4a","rrc-98A.4a","http://numismatics.org/crro/id/rrc-98A.4","-211","-210","","Сестерций","LT (Republican Moneyer)","Чеканка","Серебро","Лучера","Монета","Рома||Dioscuri","Apulia","Римская республика","L||IIS","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","L","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.4b","RRC 98A/4b","rrc-98A.4b","http://numismatics.org/crro/id/rrc-98A.4","-211","-210","","Сестерций","LT (Republican Moneyer)","Чеканка","Серебро","Лучера","Монета","Рома||Dioscuri","Apulia","Римская республика","IIS","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
