"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Gudomlighet","Valör","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Tillstånd","Symbol_obv","Symbol_rev","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ändringsdatum av posten"
"http://numismatics.org/crro/id/rrc-328.1","RRC 328/1","rrc-328.1","","-100","-100","","Denarius","P. Servilius Rullus","Struck","Silver","Romerska","Mynt","Minerva||Victoria","Latium","Romerska republiken","","P","RVLLI","Bust of Minerva, left, wearing Corinthian helmet and aegis. Border of dots.","P·SERVILI·M·F","Victory in biga, right, holding palm-branch in left hand and reins in right hand. Border of dots.","","","","P","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:38Z"
"http://numismatics.org/crro/id/rrc-329.1","RRC 329/1","rrc-329.1","","-100","-100","","Denarius","P. Cornelius Lentulus Marcellinus","Struck","Silver","Romerska","Mynt","Hercules||Roma","Latium","Romerska republiken","Shield, Control-mark||Shield||Control-mark","Control-mark","P·E·S·C","","LEN͡T·M͡A͡R·F","","","","","","","","","","","","","","","Shield, Control-mark||Shield","Control-mark","Control-mark","","","","","","","Control-mark","","2024-02-22T09:53:39Z"
"http://numismatics.org/crro/id/rrc-330.1","RRC 330/1","rrc-330.1","","-100","-100","","Denarius","Q. Servilius Caepio||L. Calpurnius Piso (Caesoninus)","Struck","Silver","Romerska","Mynt","Saturnus","Latium","Romerska republiken","Control-mark||Harpa","Corn-ear","PISO·CAEPIO·Q","","AD·FRV·EMV EX·S·C","","Control-mark","","Control-mark","","","","Harpa","","","","","","","","Corn-ear","","Corn-ear","","","","","","","","2024-02-22T09:53:41Z"
"http://numismatics.org/crro/id/rrc-334.1","RRC 334/1","rrc-334.1","","-97","-97","","Denarius","L. Pomponius Molo","Struck","Silver","Romerska","Mynt","Apollon||Numa Pompilius","Latium","Romerska republiken||Kungariket Rom","","","L·POMPON·MOLO","Laureate head of Apollo, right. Border of dots.","NVM͡A·POM͡PIL","Lighted altar; to left, Numa Pompilius holding lituus; to right, youth (victimarius) leading goat. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:45Z"
"http://numismatics.org/crro/id/rrc-335.1","RRC 335/1","rrc-335.1","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","Silver","Romerska","Mynt","Apollon||Roma||Victoria","Latium","Romerska republiken","Star||Crescent","","A·ALB·S·F L·METEL","","C·MALL ROMA","","","","Star||Crescent","","","","","","","","","","","","","","","","","","","","","","2024-03-04T02:45:03Z"
"http://numismatics.org/crro/id/rrc-152.1a","RRC 152/1a","rrc-152.1a","http://numismatics.org/crro/id/rrc-152.1","-189","-180","","Denarius","Sextus Q[uinctilius]","Struck","Silver","Romerska","Mynt","Roma||Dioscuri","Latium","Romerska republiken","X","","","Helmeted head of Roma, right. Border of dots.","SX·Q ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:17Z"
"http://numismatics.org/crro/id/rrc-152.1b","RRC 152/1b","rrc-152.1b","http://numismatics.org/crro/id/rrc-152.1","-189","-180","","Denarius","Sextus Q[uinctilius]","Struck","Silver","Romerska","Mynt","Roma||Dioscuri","Latium","Romerska republiken","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","SX·Q ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:17Z"
"http://numismatics.org/crro/id/rrc-152.1c","RRC 152/1c","rrc-152.1c","http://numismatics.org/crro/id/rrc-152.1","-189","-180","","Denarius","Sextus Q[uinctilius]","Struck","Silver","Romerska","Mynt","Roma||Dioscuri","Latium","Romerska republiken","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:17Z"
"http://numismatics.org/crro/id/rrc-335.2","RRC 335/2","rrc-335.2","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","Silver","Romerska","Mynt","Apollon||Roma||Victoria","Latium","Romerska republiken","","","","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-03-04T02:52:42Z"
"http://numismatics.org/crro/id/rrc-335.3","RRC 335/3","rrc-335.3","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","Silver","Romerska","Mynt","Mars","Latium","Romerska republiken","Hammer||X","Caduceus||Grasshopper||Tablet","","","C·MAL","","Hammer","","X","","","","","Caduceus||Grasshopper||Tablet","","","","","","","","","","","","","","","","","2024-03-04T02:53:14Z"
"http://numismatics.org/crro/id/rrc-335.9","RRC 335/9","rrc-335.9","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","Silver","Romerska","Mynt","Diana","Latium","Romerska republiken","","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-03-04T03:05:53Z"
"http://numismatics.org/crro/id/rrc-335.10","RRC 335/10","rrc-335.10","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","Silver","Romerska","Mynt","Apollon||Dioscuri","Latium","Romerska republiken","X||Crescent","","ROMA | R","","A·A͡LBINVS·S·F or A·ALBINVS·S·F","","","","","","X","","","","","","","Crescent","","","","","","","","","","","","","2024-03-04T03:06:24Z"
"http://numismatics.org/crro/id/rrc-336.1","RRC 336/1","rrc-336.1","","-92","-92","","Denarius","C. Allius Bala","Struck","Silver","Romerska","Mynt","Diana","Latium","Romerska republiken","Control-letter","Grasshopper||Control-mark","BALA","","C·ALLI","","","","","Grasshopper||Control-mark","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-337.1","RRC 337/1","rrc-337.1","","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Romerska","Mynt","Victoria","Latium","Romerska republiken","Plough||Control-mark","Carnyx","","","D·SILANVS·L·F","","","","Plough","Carnyx","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-337.2","RRC 337/2","rrc-337.2","","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Romerska","Mynt","Salus||Victoria","Latium","Romerska republiken","Control-mark||P","Control-mark","SA͡LVS or SALVS | SALVS","","ROMA D·SILANVS·L·F","","","","","Control-mark","Control-mark||P","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.3","RRC 337/3","rrc-337.3","","-91","-91","","Denarius","D. Iunius Silanus","Struck","Silver","Romerska","Mynt","Roma||Victoria","Latium","Romerska republiken","Control-mark","Control-mark","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","Control-mark","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.1","RRC 340/1","rrc-340.1","","-90","-90","","Denarius","L. Calpurnius Piso Frugi","Struck","Silver","Romerska","Mynt","Apollon","Latium","Romerska republiken","Control-mark","Control-mark","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-341.1","RRC 341/1","rrc-341.1","","-90","-90","","Denarius","Q. Titius","Struck","Silver","Romerska","Mynt","","Latium","Romerska republiken","","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-341.2","RRC 341/2","rrc-341.2","","-90","-90","","Denarius","Q. Titius","Struck","Silver","Romerska","Mynt","Liber","Latium","Romerska republiken","","","","Head of Liber, right, wearing ivy-wreath. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-342.1","RRC 342/1","rrc-342.1","","-90","-90","","Denarius","C. Vibius Pansa","Struck","Silver","Romerska","Mynt","Pan","Latium","Romerska republiken","Control-mark","Control-mark","PANSA","Mask of bearded Silenus, right. Border of dots.","C·VIBIVS·C·F","Mask of bearded Pan, right. Border of dots.","","","Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.2","RRC 342/2","rrc-342.2","","-90","-90","","Denarius","C. Vibius Pansa","Struck","Silver","Romerska","Mynt","Pan","Latium","Romerska republiken","","","PANSA","Mask of bearded Pan, right. Border of dots.","C·VIBIVS·C·F","Mask of bearded Silenus, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.3","RRC 342/3","rrc-342.3","","-90","-90","","Denarius","C. Vibius Pansa","Struck","Silver","Romerska","Mynt","Apollon||Ceres","Latium","Romerska republiken","Control-mark","","PANSA","","C·VIBIVS·C·F","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4","RRC 342/4","rrc-342.4","","-90","-90","","Denarius","C. Vibius Pansa","Struck","Silver","Romerska","Mynt","Apollon||Minerva||Victoria","Latium","Romerska republiken","Control-mark","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.5","RRC 342/5","rrc-342.5","","-90","-90","","Denarius","C. Vibius Pansa","Struck","Silver","Romerska","Mynt","Apollon||Minerva||Victoria","Latium","Romerska republiken","Control-mark","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-162.2a","RRC 162/2a","rrc-162.2a","http://numismatics.org/crro/id/rrc-162.2","-179","-170","","Denarius","Matienus","Struck","Silver","Romerska","Mynt","Roma||Dioscuri","Latium","Romerska republiken","X","","","Helmeted head of Roma, right. Border of dots.","M͡A͡T ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.2b","RRC 162/2b","rrc-162.2b","http://numismatics.org/crro/id/rrc-162.2","-179","-170","","Denarius","Matienus","Struck","Silver","Romerska","Mynt","Roma||Dioscuri","Latium","Romerska republiken","X","","","Helmeted head of Roma, right. Border of dots.","M͡T ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-342.6","RRC 342/6","rrc-342.6","","-90","-90","","Denarius","C. Vibius Pansa","Struck","Silver","Romerska","Mynt","Minerva","Latium","Romerska republiken","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-343.1","RRC 343/1","rrc-343.1","","-89","-89","","Denarius","M. Porcius Cato","Struck","Silver","Romerska","Mynt","Roma||Victoria","Latium","Romerska republiken","","","ROM͡A M·CA͡TO","","VICT͡RIX","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-164.1a","RRC 164/1a","rrc-164.1a","http://numismatics.org/crro/id/rrc-164.1","-179","-170","","Denarius","Anonymous","Struck","Silver","Romerska","Mynt","Roma||Dioscuri","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:25Z"
"http://numismatics.org/crro/id/rrc-164.1b","RRC 164/1b","rrc-164.1b","http://numismatics.org/crro/id/rrc-164.1","-179","-170","","Denarius","Anonymous","Struck","Silver","Romerska","Mynt","Roma||Dioscuri","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right; further horse's tail appears before nearer horse's hind legs. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:25Z"
"http://numismatics.org/crro/id/rrc-344.1","RRC 344/1","rrc-344.1","","-89","-89","","Denarius","L. Titurius Sabinus","Struck","Silver","Romerska","Mynt","Titus Tatius","Latium","Romerska republiken","Palm-branch","","SABIN T͡A | SABIN | SABIN A·PV","","L·TITVRI","","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-165.1a","RRC 165/1a","rrc-165.1a","http://numismatics.org/crro/id/rrc-165.1","-179","-170","","Denarius","Anchor 2 (Republican Moneyer)","Struck","Silver","Romerska","Mynt","Roma||Dioscuri","Latium","Romerska republiken","X","Anchor","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right; further horse's tail appears before nearer horse's hind legs. Line border.","","","","Anchor","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:26Z"
"http://numismatics.org/crro/id/rrc-165.1b","RRC 165/1b","rrc-165.1b","http://numismatics.org/crro/id/rrc-165.1","-179","-170","","Denarius","Anchor 3 (Republican Moneyer)","Struck","Silver","Romerska","Mynt","Roma||Dioscuri","Latium","Romerska republiken","X","Anchor","","Helmeted head of Roma, right; sometimes curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping, right; further horse's tail not visible. Line border.","","","","Anchor","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:26Z"
"http://numismatics.org/crro/id/rrc-344.2","RRC 344/2","rrc-344.2","","-89","-89","","Denarius","L. Titurius Sabinus","Struck","Silver","Romerska","Mynt","Titus Tatius||Tarpeia","Latium","Romerska republiken","Palm-branch","","","","","","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.3","RRC 344/3","rrc-344.3","","-89","-89","","Denarius","L. Titurius Sabinus","Struck","Silver","Romerska","Mynt","Titus Tatius||Victoria","Latium","Romerska republiken","","Control-mark","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-345.1","RRC 345/1","rrc-345.1","","-88","-88","","Denarius","Cn. Cornelius Lentulus Clodianus","Struck","Silver","Romerska","Mynt","Mars||Victoria","Latium","Romerska republiken","","","","Bust of Mars wearing Corinthian helmet, seen from behind, with head turned to right, spear over left shoulder and sword over right shoulder. Border of dots.","CN·LENTVL","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-346.1","RRC 346/1","rrc-346.1","","-88","-88","","Denarius","C. Marcius Censorinus","Struck","Silver","Romerska","Mynt","Numa Pompilius||Ancus Marcius","Latium","Romerska republiken||Kungariket Rom","Control-mark","Control-numeral||Control-symbol||Control-letter||Fractional sign","","","C·CENSO","","","","","Control-numeral||Control-symbol||Control-letter||Fractional sign","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:01Z"
"http://numismatics.org/crro/id/rrc-346.2","RRC 346/2","rrc-346.2","","-88","-88","","Denarius","C. Marcius Censorinus","Struck","Silver","Romerska","Mynt","Apollon","Latium","Romerska republiken","Control-mark","Control-mark","","","C·CENSORI | C·CENSOR or C·CENSORI","","","Control-mark","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-348.1","RRC 348/1","rrc-348.1","","-87","-87","","Denarius","L. Rubrius Dossenus","Struck","Silver","Romerska","Mynt","Jupiter||Victoria","Latium","Romerska republiken","","","DOSSEN","Laureate head of Jupiter, right, with sceptre over shoulder. Border of dots.","L·RVBRI","Triumphal quadriga (with thunderbolt on side-panel), right; above, Victory with wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-348.2","RRC 348/2","rrc-348.2","","-87","-87","","Denarius","L. Rubrius Dossenus","Struck","Silver","Romerska","Mynt","Juno||Victoria","Latium","Romerska republiken","","","DOS","Head of Juno, right, wearing diadem and veil and with sceptre over shoulder. Border of dots.","L·RVBRI","Triumphal quadriga (with eagle on thunderbolt on side-panel), right; above, Victory with wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-348.3","RRC 348/3","rrc-348.3","","-87","-87","","Denarius","L. Rubrius Dossenus","Struck","Silver","Romerska","Mynt","Minerva||Victoria","Latium","Romerska republiken","","","DOS","Bust of Minerva, right, wearing Corinthian helmet and aegis. Border of dots.","L·RVBRI","Triumphal quadriga (with eagle on thunderbolt on side-panel), right; above, Victory in biga with outspread wings. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-349.1","RRC 349/1","rrc-349.1","","-87","-87","","Denarius","L. Memmius Gal.||C. Memmius Gal.","Struck","Silver","Romerska","Mynt","Saturnus||Amor||Venus","Latium","Romerska republiken","Control-mark||Harpa","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-350A.1","RRC 350A/1","rrc-350A.1","","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Silver","Romerska","Mynt","Apollon||Jupiter","Latium","Romerska republiken","","Control-mark","","","GAR OGVL VER | GAR VER OGVL | OGVL GAR VER | OGVL VER GAR | VER GAR OGVL","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:05Z"
"http://numismatics.org/crro/id/rrc-350A.2","RRC 350A/2","rrc-350A.2","","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Silver","Romerska","Mynt","Apollon||Jupiter","Latium","Romerska republiken","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-351.1","RRC 351/1","rrc-351.1","","-86","-86","","Denarius","M. Fannius||L. Critonius","Struck","Silver","Romerska","Mynt","Ceres","Latium","Romerska republiken","","Corn-ear","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","","","","","","","","","","","","","","","Corn-ear","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-352.1","RRC 352/1","rrc-352.1","","-85","-85","","Denarius","L. Iulius Bursio","Struck","Silver","Romerska","Mynt","Apollon||Mercurius||Neptunus||Victoria","Latium","Romerska republiken","Control-mark","Control-mark","","","L·IVLI·BVRSIO | EX·A·P","","","","","","","","Control-mark","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:09Z"
"http://numismatics.org/crro/id/rrc-353.1","RRC 353/1","rrc-353.1","","-85","-85","","Denarius","Mn. Fonteius","Struck","Silver","Romerska","Mynt","Apollon||Amor","Latium","Romerska republiken","","Pilei||Thyrsus||Pileus","M͡N·FON͡TEI·C·F / A͡P | M͡N·FON͡TEI / C·F·A͡P | M͡N·FON͡TEI / C·F","","","","","Pilei","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-353.2","RRC 353/2","rrc-353.2","","-85","-85","","Denarius","Mn. Fonteius","Struck","Silver","Romerska","Mynt","Apollon||Amor","Latium","Romerska republiken","","Pileus||Thyrsus","EX·A·P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","","Pileus","","Pileus","","","","","","","","","","","Thyrsus","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-354.1","RRC 354/1","rrc-354.1","","-84","-84","","Denarius","C. Licinius Macer","Struck","Silver","Romerska","Mynt","Apollon||Minerva","Latium","Romerska republiken","","","","Bust of Apollo seen from behind, with head turned to left and with thunderbolt in right hand. Border of dots.","C·LICINIVS·L·F / MACER","Minerva in quadriga, right, holding shield and reins in left hand and spear in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:10Z"
"http://numismatics.org/crro/id/rrc-356.1","RRC 356/1","rrc-356.1","","-84","-84","","Denarius","P. Furius Crassipes","Struck","Silver","Romerska","Mynt","Kybele","Latium","Romerska republiken","Deformed foot, upwards||Deformed foot, downwards","","AED·CVR or CV͡R | AED·CVR","","P·FOVRIVS CRASSIPES | P·FOVRIVS CRASSVPES","","","","","","","","Deformed foot, upwards||Deformed foot, downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-357.1","RRC 357/1","rrc-357.1","","-83","-83","","Denarius","C. Norbanus","Struck","Silver","Romerska","Mynt","Venus","Latium","Romerska republiken","Control-mark","","C·NORBANVS","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:15Z"
"http://numismatics.org/crro/id/rrc-359.2","RRC 359/2","rrc-359.2","","-84","-83","","Denarius","Sulla","Struck","Silver","Uncertain value","Mynt","Amor||Venus","Italy","Romerska republiken","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-360.1","RRC 360/1","rrc-360.1","","-82","-82","","Denarius","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","Struck","Silver","Romerska","Mynt","Venus","Latium","Romerska republiken","","Control-mark","L·CENSORIN","","P·CREPVS / C·LIMETAN or P·CREPVSI / C·LIMETA | C·LIMET͡A / P·CREPVSI","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:18Z"
"http://numismatics.org/crro/id/rrc-361.1","RRC 361/1","rrc-361.1","","-82","-82","","Denarius","P. Crepusius","Struck","Silver","Romerska","Mynt","Apollon","Latium","Romerska republiken","Control-letter||Control-symbol","Control-numeral","","","P·CREPVSI","","","","","","Control-letter||Control-symbol","","Control-letter","Control-numeral","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-363.1","RRC 363/1","rrc-363.1","","-82","-82","","Denarius","L. Marcius Censorinus","Struck","Silver","Romerska","Mynt","Apollon||Victoria","Latium","Romerska republiken","Control-mark","Control-mark","","","L·CENSOR VI | L.CENSOR","","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-365.1","RRC 365/1","rrc-365.1","","-82","-82","","Denarius","C. Valerius Flaccus","Struck","Silver","Marseille","Mynt","Victoria","Gallia","Romerska republiken","Control-symbol||Control-letter","","","","C·V͡A͡L·FLA IMPERAT EX S·C","","","","","","Control-symbol","","Control-symbol||Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-366.1","RRC 366/1","rrc-366.1","","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","Silver","Italy (North)","Mynt","Victoria","","Romerska republiken","Control-symbol||Control-letter with dot on either side","Q||Control-letter with||without dot","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","","L·FABI·L·F·HISP","","","Q","Control-symbol||Control-letter with dot on either side","Control-letter with||without dot","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:21Z"
"http://numismatics.org/crro/id/rrc-366.2","RRC 366/2","rrc-366.2","","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","Silver","Italy (North)","Mynt","Victoria","","Romerska republiken","Control-letter with dot","Q||Control-letter with dot","","","","","","Q","Control-letter with dot","Control-letter with dot","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.3","RRC 366/3","rrc-366.3","","-82","-81","","Denarius","C. Annius||L. Fabius Hispaniensis","Struck","Silver","Italy (North)","Mynt","Victoria","","Romerska republiken","Control-letter","Control-letter||Q","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","","L·FABI·L·F / HISP·Q","","","Q","","Control-letter","","","Control-letter","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-366.4","RRC 366/4","rrc-366.4","","-82","-81","","Denarius","C. Tarquitius||C. Annius","Struck","Silver","Italy (North)","Mynt","Victoria","","Romerska republiken","","Control-numeral||Q","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Control-numeral","","Q","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-367.1","RRC 367/1","rrc-367.1","","-82","-82","","Denarius","Sulla||L. Manlius Torquatus","Struck","Silver","Uncertain value","Mynt","Roma||Victoria","Italy","Romerska republiken","","","L·M / ANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMPE or L·SVLLA·IMP","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.3","RRC 367/3","rrc-367.3","","-82","-82","","Denarius","Sulla||L. Manlius Torquatus","Struck","Silver","Uncertain value","Mynt","Roma||Victoria","Italy","Romerska republiken","","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
