"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-178.4","RRC 178/4","rrc-178.4","","-169","-158","","Quadrans","(L.) (Cornelius) Cinna","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","ROMA CINA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:33Z"
"http://numismatics.org/crro/id/rrc-179.4","RRC 179/4","rrc-179.4","","-169","-158","","Quadrans","Balbus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","BA͡L ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:34Z"
"http://numismatics.org/crro/id/rrc-180.4","RRC 180/4","rrc-180.4","","-169","-158","","Quadrans","(Cluvius) Saxula","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","SA͡X ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-181.3","RRC 181/3","rrc-181.3","","-169","-158","","Quadrans","Caps of the Dioscuri (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Hercules||Dioscuri","Latium","Romeinse Republiek","Three pellets","Two pilei||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Two pilei","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:35Z"
"http://numismatics.org/crro/id/rrc-182.5","RRC 182/5","rrc-182.5","","-169","-158","","Quadrans","Gryphon; Gryphon and Hare's Head (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Gryphon, Hare's head||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Gryphon, Hare's head","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:36Z"
"http://numismatics.org/crro/id/rrc-183.4","RRC 183/4","rrc-183.4","","-169","-158","","Quadrans","Wolf and Twins (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","She-wolf suckling twins||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","She-wolf suckling twins","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:37Z"
"http://numismatics.org/crro/id/rrc-184.4","RRC 184/4","rrc-184.4","","-169","-158","","Quadrans","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Butterfly on vine with leaf and grapes||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Butterfly on vine with leaf and grapes","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:39Z"
"http://numismatics.org/crro/id/rrc-185.4","RRC 185/4","rrc-185.4","","-169","-158","","Quadrans","(Terentius) Var[r]o","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","V͡A͡RO ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:40Z"
"http://numismatics.org/crro/id/rrc-186.4","RRC 186/4","rrc-186.4","","-169","-158","","Quadrans","(L.) (Licinius) Murena","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","M͡V͡RENA ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-187.5","RRC 187/5","rrc-187.5","","-169","-158","","Quadrans","(Furius) Purpurio","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","PV͡R ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:41Z"
"http://numismatics.org/crro/id/rrc-188.4","RRC 188/4","rrc-188.4","","-169","-158","","Quadrans","Opeimi[us]","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","OP͡E͡I͡M͡I ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:42Z"
"http://numismatics.org/crro/id/rrc-189.4","RRC 189/4","rrc-189.4","","-169","-158","","Quadrans","P. Cornelius Blasio","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","P·BLAS ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:43Z"
"http://numismatics.org/crro/id/rrc-190.4","RRC 190/4","rrc-190.4","","-169","-158","","Quadrans","Opei[mius]","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","OPEI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:44Z"
"http://numismatics.org/crro/id/rrc-191.4","RRC 191/4","rrc-191.4","","-169","-158","","Quadrans","Val[erius]","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","V͡A͡L ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:45Z"
"http://numismatics.org/crro/id/rrc-192.4","RRC 192/4","rrc-192.4","","-169","-158","","Quadrans","AT or TA (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","A͡T (or T͡A) ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:46Z"
"http://numismatics.org/crro/id/rrc-97.13c","RRC 97/13c","rrc-97.13c","http://numismatics.org/crro/id/rrc-97.13","-211","-208","","Quadrans","Anoniem","Geslagen","Brons","Lucera","Munt","Hercules","Apulia","","Three pellets","Three pellets||L","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","L","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-193.4","RRC 193/4","rrc-193.4","","-169","-158","","Quadrans","(Papirius) Turdus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","TV͡RD ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-194.4","RRC 194/4","rrc-194.4","","-169","-158","","Quadrans","Anchor 3 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets||Anchor","","Head of Hercules, right.","ROMA","Prow, right.","","Three pellets","","","","Anchor","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-195.4","RRC 195/4","rrc-195.4","","-169","-158","","Quadrans","Ass (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Donkey||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Donkey","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:48Z"
"http://numismatics.org/crro/id/rrc-196.4","RRC 196/4","rrc-196.4","","-169","-158","","Quadrans","Star 2 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets||Star","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Star","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-100.4a","RRC 100/4a","rrc-100.4a","http://numismatics.org/crro/id/rrc-100.4","-209","-208","","Quadrans","Anoniem","Geslagen","Brons","Canosa di Puglia","Munt","Hercules","Apulia","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA CA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-197-8B.4","RRC 197-8B/4","rrc-197-8B.4","","-157","-156","","Quadrans","Anoniem","Geslagen","Brons","Rome","Munt","Hercules","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:49Z"
"http://numismatics.org/crro/id/rrc-199.5","RRC 199/5","rrc-199.5","","-155","-155","","Quadrans","(Atilius) Saranus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","SAR ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:50Z"
"http://numismatics.org/crro/id/rrc-200.5","RRC 200/5","rrc-200.5","","-155","-155","","Quadrans","(Pinarius) Nat(ta)","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","NAT ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:51Z"
"http://numismatics.org/crro/id/rrc-201.5","RRC 201/5","rrc-201.5","","-154","-154","","Quadrans","C. Scribonius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","C·SCR ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:52Z"
"http://numismatics.org/crro/id/rrc-203.5","RRC 203/5","rrc-203.5","","-153","-153","","Quadrans","C. Maianius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","C·M͡AIA͡NI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:54Z"
"http://numismatics.org/crro/id/rrc-204.5","RRC 204/5","rrc-204.5","","-152","-152","","Quadrans","L. Saufeius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Crescent||Three pellets","","Head of Hercules, right.","L·SAV͡F ROMA","Prow, right.","","Crescent","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:55Z"
"http://numismatics.org/crro/id/rrc-205.5","RRC 205/5","rrc-205.5","","-151","-151","","Quadrans","P. Cornelius Sulla","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","P·SVLA ROMA","Prow, right, with female head decorating prow-stem.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:57Z"
"http://numismatics.org/crro/id/rrc-206.5","RRC 206/5","rrc-206.5","","-150","-150","","Quadrans","Safra","Geslagen","Brons","Rome","Munt","","Latium","Romeinse Republiek","Three pellets","Dolphin","","Head of Hercules, right.","SAFRA ROMA","Prow, right.","","","","","","Dolphin","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:58Z"
"http://numismatics.org/crro/id/rrc-106.7a","RRC 106/7a","rrc-106.7a","http://numismatics.org/crro/id/rrc-106.7","-208","-208","","Quadrans","Staff and Club (Republican Moneyer)","Geslagen","Brons","Onzekere waarde","Munt","Hercules","Etrurië","Romeinse Republiek","Three pellets","Staff||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Staff","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.7b","RRC 106/7b","rrc-106.7b","http://numismatics.org/crro/id/rrc-106.7","-208","-208","","Quadrans","Staff and Club (Republican Moneyer)","Geslagen","Brons","Onzekere waarde","Munt","Hercules","Etrurië","Romeinse Republiek","Club||Three pellets","Staff||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Staff","Club","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-106.7c","RRC 106/7c","rrc-106.7c","http://numismatics.org/crro/id/rrc-106.7","-208","-208","","Quadrans","Staff and Club (Republican Moneyer)","Geslagen","Brons","Onzekere waarde","Munt","Hercules","Etrurië","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-210.5","RRC 210/5","rrc-210.5","","-149","-149","","Quadrans","C. Iunius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","C·IVNI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:01Z"
"http://numismatics.org/crro/id/rrc-213.4","RRC 213/4","rrc-213.4","","-155","-149","","Quadrans","Mast and Sail (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow with mast and sail, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:04Z"
"http://numismatics.org/crro/id/rrc-214.5","RRC 214/5","rrc-214.5","","-148","-148","","Quadrans","M. Atilius Saranus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","","","","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:05Z"
"http://numismatics.org/crro/id/rrc-215.5","RRC 215/5","rrc-215.5","","-148","-148","","Quadrans","Q. Marcius Libo","Geslagen","Brons","Rome","Munt","","Latium","Romeinse Republiek","Three pellets","","","Head of Hercules, right.","Q·M͡ARC LIBO ROMA","Prow, right.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:06Z"
"http://numismatics.org/crro/id/rrc-216.5","RRC 216/5","rrc-216.5","","-148","-148","","Quadrans","L. Sempronius Pitio","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","L·SEM͡P ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:07Z"
"http://numismatics.org/crro/id/rrc-217.5","RRC 217/5","rrc-217.5","","-147","-147","","Quadrans","C. Terentius Lucanus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Victory with wreath||Three pellets","","Head of Hercules, right.","C·T͡ER·LVC ROMA","Prow, right.","","Victory with wreath","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:08Z"
"http://numismatics.org/crro/id/rrc-112.6a","RRC 112/6a","rrc-112.6a","http://numismatics.org/crro/id/rrc-112.6","-206","-195","","Quadrans","Staff 2 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Staff||Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","Staff","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.6b","RRC 112/6b","rrc-112.6b","http://numismatics.org/crro/id/rrc-112.6","-206","-195","","Quadrans","Staff 2 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Staff||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Staff","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-219.5","RRC 219/5","rrc-219.5","","-146","-146","","Quadrans","C. Antestius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Puppy||Three pellets","","Head of Hercules, right.","C·A͡N͡T͡ESTI ROMA","Prow, right.","","Puppy","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:10Z"
"http://numismatics.org/crro/id/rrc-228.4","RRC 228/4","rrc-228.4","","-140","-140","","Quadrans","C. Valerius Flaccus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","C·V͡A͡L·C·F ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:17Z"
"http://numismatics.org/crro/id/rrc-231.3","RRC 231/3","rrc-231.3","","-138","-138","","Quadrans","C. Renius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Goat","","Head of Hercules, right.","C·REN ROMA","Prow, right.","","Goat","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:18Z"
"http://numismatics.org/crro/id/rrc-232.4","RRC 232/4","rrc-232.4","","-138","-138","","Quadrans","Cn. Gellius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","CN·GEL or CN·GELI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:19Z"
"http://numismatics.org/crro/id/rrc-234.2","RRC 234/2","rrc-234.2","","-137","-137","","Quadrans","Tiberius Veturius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","","","","ROMA TI·VE͡TVR | ROMA TI·V͡E͡TR","","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:21Z"
"http://numismatics.org/crro/id/rrc-238.3","RRC 238/3","rrc-238.3","","-136","-136","","Quadrans","L. Antestius Gragulus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Jackdaw","GRAG","","L·AN͡T͡ES ROMA or L·A͡N͡T͡ES ROMA | L·AN͡T͡ES ROMA | GRAGV","","Three pellets","Jackdaw","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:25Z"
"http://numismatics.org/crro/id/rrc-239.3","RRC 239/3","rrc-239.3","","-136","-136","","Quadrans","C. Servilius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Wreath","ROMA","Head of Hercules, right.","C·SERVEILI·M·F","Prow, right; above, mast with pennant.","","Wreath","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.4","RRC 240/4","rrc-240.4","","-135","-135","","Quadrans","C. Curiatius","Geslagen","Brons","Rome","Munt","Hercules||Victoria","Latium","Romeinse Republiek","Three pellets","Three pellets","","","C·CV͡V͡F ROMA","","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-241.4","RRC 241/4","rrc-241.4","","-135","-135","","Quadrans","L. Trebanius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","L·T͡REBA͡NI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-242.4","RRC 242/4","rrc-242.4","","-135","-135","","Quadrans","C. Minucius Augurinus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","C·AVG ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:28Z"
"http://numismatics.org/crro/id/rrc-243.4","RRC 243/4","rrc-243.4","","-134","-134","","Quadrans","Tiberius Minucius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Lituus||Three pellets","","Head of Hercules, right.","TI·AVGVRINI ROMA","Prow, right.","","Lituus","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:29Z"
"http://numismatics.org/crro/id/rrc-244.3","RRC 244/3","rrc-244.3","","-134","-134","","Quadrans","C. Aburius Geminus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","C·A͡B V͡RI GEM ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:30Z"
"http://numismatics.org/crro/id/rrc-245.3","RRC 245/3","rrc-245.3","","-134","-134","","Quadrans","M. Marcius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","M·M͡A͡RCI·M͡N·F ROMA or M·M͡A͡RCI M͡N͡F ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:31Z"
"http://numismatics.org/crro/id/rrc-246.4","RRC 246/4","rrc-246.4","","-133","-133","","Quadrans","C. Numitorius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","","C·NVMITORI (or C·NVMITOR, C·NVMITRI, or C·NVMITR) ROMA | C·NVM ROMA","","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:32Z"
"http://numismatics.org/crro/id/rrc-247.3","RRC 247/3","rrc-247.3","","-133","-133","","Quadrans","P. Calpurnius","Geslagen","Brons","Rome","Munt","Hercules||Victoria","Latium","Romeinse Republiek","Three pellets","Dolphin||Three pellets","","Head of Hercules, right.","P·CALP ROMA","Ship, right, on which stand pilot and Victory with wreath; inscription on side of ship.","","","","Dolphin","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:33Z"
"http://numismatics.org/crro/id/rrc-248.4","RRC 248/4","rrc-248.4","","-133","-133","","Quadrans","L. Minucius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","L·MINVCI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:33Z"
"http://numismatics.org/crro/id/rrc-249.3","RRC 249/3","rrc-249.3","","-132","-132","","Quadrans","P. Maenius Ant[ias]","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","P·M͡A͡E·A͡N͡T·M͡F ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:34Z"
"http://numismatics.org/crro/id/rrc-250.2","RRC 250/2","rrc-250.2","","-132","-132","","Quadrans","M. Aburius Geminus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","M·A͡B V͡RI·M͡F GEM ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:35Z"
"http://numismatics.org/crro/id/rrc-251.3","RRC 251/3","rrc-251.3","","-132","-132","","Quadrans","M. Fabrinius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","M·FABRINI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:36Z"
"http://numismatics.org/crro/id/rrc-253.3","RRC 253/3","rrc-253.3","","-131","-131","","Quadrans","L. Opimius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","","","Head of Hercules, right.","L·OPEIMI ROMA","Club; around, laurel-wreath.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:38Z"
"http://numismatics.org/crro/id/rrc-255.4","RRC 255/4","rrc-255.4","","-130","-130","","Quadrans","M. Acilius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","M·ACILI (or M·ACIL or M·ACLI) ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:39Z"
"http://numismatics.org/crro/id/rrc-256.4","RRC 256/4","rrc-256.4","","-130","-130","","Quadrans","Q. Caecilius Metellus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","","Q·M͡E T͡E ROMA | C·MT͡EE ROMA","","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-257.4","RRC 257/4","rrc-257.4","","-130","-130","","Quadrans","M. Vargunteius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","M·V͡A͡RG (or M·V͡A͡RGV or M·V͡A͡R or M·VARG) ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:41Z"
"http://numismatics.org/crro/id/rrc-261.4","RRC 261/4","rrc-261.4","","-128","-128","","Quadrans","Cn. Domitius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","CN·DOMI (or CN·DOM͡E or CN·DOM) ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-262.4","RRC 262/4","rrc-262.4","","-128","-128","","Quadrans","L. Caecilius Metellus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Elephant's head||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Elephant's head","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-263.5","RRC 263/5","rrc-263.5","","-127","-127","","Quadrans","M. Caecilius Metellus","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Macedonian shield||Three pellets","","","M·M͡ETELLVS ROMA","","","Macedonian shield","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-264.4","RRC 264/4","rrc-264.4","","-127","-127","","Quadrans","C. Servilius Vatia","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets||Two ears of corn crossed","","","ROMA C·SERV͡EILI | C·SERV͡EILI ROMA","","","Two ears of corn crossed","","Three pellets","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:46Z"
