"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-230.1","RRC 230/1","rrc-230.1","","-139","-139","","Denario","A. Spuri[us]","Struck","plata","Roma","moneda","Roma","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","A·SPV͡RI ROMA","Luna in biga, right, holding reins in left hand and goad in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:17Z"
"http://numismatics.org/crro/id/rrc-231.1","RRC 231/1","rrc-231.1","","-138","-138","","Denario","C. Renius","Struck","plata","Roma","moneda","Roma||Juno","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","C·RENI ROMA","Juno in a biga of goats, right, wearing diadem and holding sceptre and reins in left hand and whip in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:18Z"
"http://numismatics.org/crro/id/rrc-232.1","RRC 232/1","rrc-232.1","","-138","-138","","Denario","Cn. Gellius","Struck","plata","Roma","moneda","Roma||Marte","Latium","República romana","X","","","Helmeted head of Roma, right. Laurel-wreath as border.","CN·GEL or CN·GELI ROMA","Warrior (probably Mars) in quadriga, right, holding shield in left hand and grasping captive beside him with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:19Z"
"http://numismatics.org/crro/id/rrc-233.1","RRC 233/1","rrc-233.1","","-138","-138","","Denario","P. (Aelius) Paetus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","P·PAETVS ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:19Z"
"http://numismatics.org/crro/id/rrc-234.1","RRC 234/1","rrc-234.1","","-137","-137","","Denario","Tiberius Veturius","Struck","plata","Roma","moneda","Marte","Latium","República romana","X","","TI·V͡E͡T","Bust of Mars, right, draped and helmeted. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:20Z"
"http://numismatics.org/crro/id/rrc-116.1a","RRC 116/1a","rrc-116.1a","http://numismatics.org/crro/id/rrc-116.1","-206","-195","","Denario","Butting Bull (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Bull butting left","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Bull butting left","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:48Z"
"http://numismatics.org/crro/id/rrc-116.1b","RRC 116/1b","rrc-116.1b","http://numismatics.org/crro/id/rrc-116.1","-206","-195","","Denario","Butting Bull (Republican Moneyer)","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Bull butting right","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Bull butting right","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:48Z"
"http://numismatics.org/crro/id/rrc-235.1","RRC 235/1","rrc-235.1","","-137","-137","","Denario","Sextus Pompeius","Struck","plata","Roma","moneda","Roma","Latium","República romana","X||Jug","","","","SEX·POM ROMA | SEX·PMO ROMA | SEX·PO ROMA","","","","","","X","","Jug","","","","","","","","","","","","","","","","","","2024-02-22T09:52:21Z"
"http://numismatics.org/crro/id/rrc-236.1","RRC 236/1","rrc-236.1","","-137","-137","","Denario","M. Baebius Tampilus","Struck","plata","Roma","moneda","Roma||Apolo","Latium","República romana","X","","TAMPIL | TAMPIL or TAMPI","","ROMA M·BAEBI·Q·F","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:23Z"
"http://numismatics.org/crro/id/rrc-237.1","RRC 237/1","rrc-237.1","","-136","-136","","Denario","Cn. Lucretius Trio","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","TRIO","","CN·LVCR ROMA","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-238.1","RRC 238/1","rrc-238.1","","-136","-136","","Denario","L. Antestius Gragulus","Struck","plata","Roma","moneda","Roma||Júpiter","Latium","República romana","X","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-239.1","RRC 239/1","rrc-239.1","","-136","-136","","Denario","C. Servilius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","Wreath, X","","ROMA","Head of Roma, right, with necklace of pendants. Border of dots.","C·SERVEILI·M·F","Dioscuri riding apart, with spears reversed. Border of dots.","","","","","","","Wreath, X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:25Z"
"http://numismatics.org/crro/id/rrc-240.1","RRC 240/1","rrc-240.1","","-135","-135","","Denario","C. Curiatius","Struck","plata","Roma","moneda","Roma||Juno||Victoria","Latium","República romana","X","","TRIG | TRIGE","","C·CV͡R·F ROMA","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-241.1","RRC 241/1","rrc-241.1","","-135","-135","","Denario","L. Trebanius","Struck","plata","Roma","moneda","Roma||Júpiter","Latium","República romana","X","","","","L·T͡REBA͡NI ROMA | L·T͡RERA͡NI ROMA","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-242.1","RRC 242/1","rrc-242.1","","-135","-135","","Denario","C. Minucius Augurinus","Struck","plata","Roma","moneda","Roma","Latium","República romana","X","","ROMA","Helmeted head of Roma, right. Border of dots.","C·A VG","Spiral column with Aeolic capital, decorated with two bells at the top and two lions' foreparts at the base; behind each of lions, corn-ear; standing on column, togate statue holding staff in right hand; on left, togate figure holding loaves (?) in both hands and placing left foot on modius; on right, togate figure holding lituus in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-243.1","RRC 243/1","rrc-243.1","","-134","-134","","Denario","Tiberius Minucius","Struck","plata","Roma","moneda","Roma","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","ROMA TI·MINVCI·C·F AVGVRINI","Spiral column; standing on column, statue holding staff in right hand; at base of column, two corn-ears; on left, togate figure holding loaves (?) and placing left foot on modius; on right, togate figure holding lituus in right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:28Z"
"http://numismatics.org/crro/id/rrc-122.2a","RRC 122/2a","rrc-122.2a","","-206","-195","","Denario","Dog","Struck","plata","Roma","moneda","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-122.2b","RRC 122/2b","rrc-122.2b","","-206","-195","","Denario","Dog","Struck","plata","Roma","moneda","","Latium","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2015-01-09T08:58:30Z"
"http://numismatics.org/crro/id/rrc-244.1","RRC 244/1","rrc-244.1","","-134","-134","","Denario","C. Aburius Geminus","Struck","plata","Roma","moneda","Roma||Marte","Latium","República romana","X","","GEM","Helmeted head of Roma, right. Border of dots.","C·A͡B V͡RI ROMA","Mars in quadriga, right, holding spear, shield and reins in left hand and trophy in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:29Z"
"http://numismatics.org/crro/id/rrc-245.1","RRC 245/1","rrc-245.1","","-134","-134","","Denario","M. Marcius","Struck","plata","Roma","moneda","Roma||Victoria","Latium","República romana","X||Modius","Two corn-ears dividing legend","","Helmeted head of Roma, right. Border of dots.","M M͡A͡R C ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","","Two corn-ears dividing legend","X","","Modius","","","","","","","","","","","","","","","","","","2024-02-22T09:52:30Z"
"http://numismatics.org/crro/id/rrc-246.1","RRC 246/1","rrc-246.1","","-133","-133","","Denario","C. Numitorius","Struck","plata","Roma","moneda","Roma||Victoria","Latium","República romana","X","","ROMA","Helmeted head of Roma, right. Border of dots.","C·NVMITORI","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:31Z"
"http://numismatics.org/crro/id/rrc-247.1","RRC 247/1","rrc-247.1","","-133","-133","","Denario","P. Calpurnius","Struck","plata","Roma","moneda","Roma||Victoria","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","P·CALP ROMA","Goddess, crowned by flying Victory, in biga, right, whip in left hand and reins in right hand; usually star on flank of nearside horse. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:32Z"
"http://numismatics.org/crro/id/rrc-248.1","RRC 248/1","rrc-248.1","","-133","-133","","Denario","L. Minucius","Struck","plata","Roma","moneda","Roma||Júpiter","Latium","República romana","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","ROMA L·MINVCI","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:33Z"
"http://numismatics.org/crro/id/rrc-249.1","RRC 249/1","rrc-249.1","","-132","-132","","Denario","P. Maenius Ant[ias]","Struck","plata","Roma","moneda","Roma||Victoria","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","P·M͡A͡E A͡N͡T ROMA","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:34Z"
"http://numismatics.org/crro/id/rrc-250.1","RRC 250/1","rrc-250.1","","-132","-132","","Denario","M. Aburius Geminus","Struck","plata","Roma","moneda","Roma||Sol","Latium","República romana","X","","GEM","Helmeted head of Roma, right. Border of dots.","M·A͡B V͡RI ROMA","Sol in quadriga, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:34Z"
"http://numismatics.org/crro/id/rrc-252.1","RRC 252/1","rrc-252.1","","-131","-131","","Denario","L. Postumius Albinus","Struck","plata","Roma","moneda","Roma||Marte","Latium","República romana","X||Apex","","","Helmeted head of Roma, right. Border of dots.","L·POST·A͡LB ROMA","Mars in quadriga, right, holding spear, shield and reins in left hand and trophy in right hand. Border of dots.","","","","","X","","Apex","","","","","","","","","","","","","","","","","","2024-02-22T09:52:36Z"
"http://numismatics.org/crro/id/rrc-253.1","RRC 253/1","rrc-253.1","","-131","-131","","Denario","L. Opimius","Struck","plata","Roma","moneda","Roma||Victoria","Latium","República romana","X||Wreath","","","Helmeted head of Roma, right. Border of dots.","L·OPEIMI ROMA","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","","","X","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:52:37Z"
"http://numismatics.org/crro/id/rrc-254.1","RRC 254/1","rrc-254.1","","-131","-131","","Denario","M. Opimius","Struck","plata","Roma","moneda","Roma||Apolo","Latium","República romana","X||Tripod","","","Helmeted head of Roma, right. Border of dots.","M·OPEIMI ROMA","Apollo in biga, right, holding bow in left hand and arrow and reins in right hand, with quiver over shoulder. Line border.","","","","","X","","Tripod","","","","","","","","","","","","","","","","","","2024-02-22T09:52:38Z"
"http://numismatics.org/crro/id/rrc-255.1","RRC 255/1","rrc-255.1","","-130","-130","","Denario","M. Acilius","Struck","plata","Roma","moneda","Roma||Hércules","Latium","República romana","X","","M·ACILIVS·M·F","Helmeted head of Roma, right; legend within double border of dots.","ROMA","Hercules in quadriga, right, holding reins and trophy in left hand and club in right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:38Z"
"http://numismatics.org/crro/id/rrc-256.1","RRC 256/1","rrc-256.1","","-130","-130","","Denario","Q. Caecilius Metellus","Struck","plata","Roma","moneda","Roma||Júpiter","Latium","República romana","X","","Q·M͡E T͡E","Helmeted head of Roma, right. Border of dots.","ROMA","Jupiter in quadriga, right, holding reins and thunderbolt in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:39Z"
"http://numismatics.org/crro/id/rrc-257.1","RRC 257/1","rrc-257.1","","-130","-130","","Denario","M. Vargunteius","Struck","plata","Roma","moneda","Roma||Júpiter","Latium","República romana","X","","M·V͡A͡RG","Helmeted head of Roma, right. Border of dots.","ROMA","Jupiter in quadriga, right, holding reins and thunderbolt in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-258.1","RRC 258/1","rrc-258.1","","-129","-129","","Denario","Sextus Iulius Caesar","Struck","plata","Roma","moneda","Roma||Cupido||Venus","Latium","República romana","X||Anchor","","","Helmeted head of Roma, right. Border of dots.","ROMA SEX·IV͡LI CAISAR","Venus in biga, right, holding reins in left hand and usually whip in right hand; behind, Cupid, crowning Venus. Line border.","","","","","X","","Anchor","","","","","","","","","","","","","","","","","","2024-02-22T09:52:41Z"
"http://numismatics.org/crro/id/rrc-259.1","RRC 259/1","rrc-259.1","","-129","-129","","Denario","Q. (Marcius) Philippus","Struck","plata","Roma","moneda","Roma","Latium","República romana","X","Helmet with goat's horns","","Helmeted head of Roma, right, with curl on left shoulder; helmet has star on flap. Border of dots.","Q·PILIPVS ROMA","Horseman galloping right, wearing crested helmet, holding reins in left hand and spear in right hand. Border of dots.","","","","","","","X","Helmet with goat's horns","","","","","","","","","","","","","","","","","2024-02-22T09:52:42Z"
"http://numismatics.org/crro/id/rrc-260.1","RRC 260/1","rrc-260.1","","-128","-128","","Denario","T. Cloelius","Struck","plata","Roma","moneda","Roma||Victoria","Latium","República romana","Wreath","Corn-ear","ROMA","Helmeted head of Roma, right. Border of dots.","T·CLOVLI","Victory in biga, right, holding reins in both hands. Line border.","","","","Corn-ear","","","Wreath","","","","","","","","","","","","","","","","","","2024-02-22T09:52:42Z"
"http://numismatics.org/crro/id/rrc-261.1","RRC 261/1","rrc-261.1","","-128","-128","","Denario","Cn. Domitius","Struck","plata","Roma","moneda","Roma||Victoria","Latium","República romana","X||Corn-ear","Man fighting lion","","Helmeted head of Roma, right. Border of dots.","ROMA CN·DOM","Victory in biga, right, holding reins in left hand and whip in right hand. Line border.","","","","Man fighting lion","X","","Corn-ear","","","","","","","","","","","","","","","","","","2024-02-22T09:52:43Z"
"http://numismatics.org/crro/id/rrc-262.1","RRC 262/1","rrc-262.1","","-128","-128","","Denario","L. Caecilius Metellus","Struck","plata","Roma","moneda","Roma","Latium","República romana","X","Elephant's head with bell","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","","Elephant's head with bell","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:44Z"
"http://numismatics.org/crro/id/rrc-263.1","RRC 263/1","rrc-263.1","","-127","-127","","Denario","M. Caecilius Metellus","Struck","plata","Roma","moneda","Roma","Latium","República romana","X","","ROMA (upwards) | ROMA (downwards)","","M·METELLVS Q·F","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-130.1a","RRC 130/1a","rrc-130.1a","http://numismatics.org/crro/id/rrc-130.1","-206","-200","","Denario","Staff and Feather (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","Staff||X","Feather","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","Feather","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:59Z"
"http://numismatics.org/crro/id/rrc-130.1b","RRC 130/1b","rrc-130.1b","http://numismatics.org/crro/id/rrc-130.1","-206","-200","","Denario","Staff and Feather (Republican Moneyer)","Struck","plata","Uncertain value","moneda","Roma||Dioscuri","","República romana","Staff||X","Feather","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","","Feather","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:59Z"
"http://numismatics.org/crro/id/rrc-264.1","RRC 264/1","rrc-264.1","","-127","-127","","Denario","C. Servilius Vatia","Struck","plata","Roma","moneda","Roma","Latium","República romana","X||Lituus","","ROMA","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","C·SERV͡EIL","Battle on horseback between man armed with sword and man armed with spear; latter's shield inscribed M. Line border.","","","","","X","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-265.1","RRC 265/1","rrc-265.1","","-127","-127","","Denario","Q. Fabius Maximus","Struck","plata","Roma","moneda","Roma","Latium","República romana","X","","ROMA Q·M͡AX (or Q·MX)","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","","Cornucopia superimposed on thunderbolt; around, wreath composed of ear of barley, ear of wheat, and assorted fruits.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:46Z"
"http://numismatics.org/crro/id/rrc-266.1","RRC 266/1","rrc-266.1","","-126","-126","","Denario","C. Cassius","Struck","plata","Roma","moneda","Roma||Libertas","Latium","República romana","Voting urn, X","","","Helmeted head of Roma, right. Border of dots.","C·CASSI ROMA","Libertas in quadriga, right, holding reins and rod (vindicta) in left hand and pileus in right hand. Line border.","","","","","","","Voting urn, X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:47Z"
"http://numismatics.org/crro/id/rrc-267.1","RRC 267/1","rrc-267.1","","-126","-126","","Denario","T. Quinctius Flamininus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X||Apex","Macedonian shield","","Helmeted head of Roma, right. Border of dots.","T Q ROMA","Dioscuri galloping right. Line border.","","","","Macedonian shield","X","","Apex","","","","","","","","","","","","","","","","","","2024-02-22T09:52:48Z"
"http://numismatics.org/crro/id/rrc-268.1","RRC 268/1","rrc-268.1","","-126","-126","","Denario","N. Fabius Pictor","Struck","plata","Roma","moneda","Roma","Latium","República romana","X||Control-letter","Control-letter","","","N·FABI PICTOR ROMA","","","Control-letter","","","Control-letter","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:49Z"
"http://numismatics.org/crro/id/rrc-269.1","RRC 269/1","rrc-269.1","","-125","-125","","Denario","C. Caecilius Metellus Caprarius","Struck","plata","Roma","moneda","Roma||Júpiter||Victoria","Latium","República romana","X","","ROMA","Helmeted head of Roma, right, wearing Phrygian helmet with star on flap. Border of dots.","C·M͡ETELLVS","Jupiter, crowned by flying Victory, in biga of elephants, left, holding thunderbolt in left hand and reins in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:50Z"
"http://numismatics.org/crro/id/rrc-270.1","RRC 270/1","rrc-270.1","","-125","-125","","Denario","M. Porcius Laeca","Struck","plata","Roma","moneda","Roma||Libertas||Victoria","Latium","República romana","X","","LAECA","Helmeted head of Roma, right. Border of dots.","M·PORC ROMA","Libertas, crowned by flying Victory, in quadriga, right, holding reins and rod (vindicta) in left hand and pileus in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:51Z"
"http://numismatics.org/crro/id/rrc-271.1","RRC 271/1","rrc-271.1","","-125","-125","","Denario","Mn. Acilius Balbus","Struck","plata","Roma","moneda","Roma||Júpiter||Victoria","Latium","República romana","X","Shield","BA͡LBVS ROMA","Helmeted head of Roma, right. Laurel-wreath border.","M͡N·ACILI","Jupiter, holding spear in left hand and thunderbolt in right hand, in quadriga, right, driven by Victory, holding reins in left and whip in right hand. Border of dots.","","","","Shield","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:51Z"
"http://numismatics.org/crro/id/rrc-133.2a","RRC 133/2a","rrc-133.2a","http://numismatics.org/crro/id/rrc-133.2","-194","-190","","Denario","(Baebius) Tampilus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","T͡A͡M͡P ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-133.2b","RRC 133/2b","rrc-133.2b","http://numismatics.org/crro/id/rrc-133.2","-194","-190","","Denario","(Baebius) Tampilus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","T͡A͡M͡P ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:01Z"
"http://numismatics.org/crro/id/rrc-273.1","RRC 273/1","rrc-273.1","","-124","-124","","Denario","Q. Fabius Labeo","Struck","plata","Roma","moneda","Roma||Júpiter","Latium","República romana","X","Rostrum","ROMA LABEO","Helmeted head of Roma, right. Border of dots.","Q·FABI","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Rostrum","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:52Z"
"http://numismatics.org/crro/id/rrc-274.1","RRC 274/1","rrc-274.1","","-123","-123","","Denario","C. Porcius Cato","Struck","plata","Roma","moneda","Roma||Victoria","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","C·CATO ROMA","Victory in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:53Z"
"http://numismatics.org/crro/id/rrc-275.1","RRC 275/1","rrc-275.1","","-123","-123","","Denario","M. Fannius","Struck","plata","Roma","moneda","Roma||Victoria","Latium","República romana","X","","ROMA","Helmeted head of Roma, right. Border of dots.","M·FA͡N·C·F","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:54Z"
"http://numismatics.org/crro/id/rrc-276.1","RRC 276/1","rrc-276.1","","-122","-122","","Denario","M. Papirius Carbo","Struck","plata","Roma","moneda","Roma||Júpiter","Latium","República romana","X||Branch","","","Helmeted head of Roma, right. Border of dots.","M·CARBO ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","X","","Branch","","","","","","","","","","","","","","","","","","2024-02-22T09:52:54Z"
"http://numismatics.org/crro/id/rrc-134.1a","RRC 134/1a","rrc-134.1a","http://numismatics.org/crro/id/rrc-134.1","-194","-190","","Denario","L. Pl[autius] H[ypsaeus]","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Monogram","","Helmeted head of Roma, right. Border of dots.","L͡P͡L͡H ROMA","Dioscuri galloping, right. Line border.","","","","Monogram","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:02Z"
"http://numismatics.org/crro/id/rrc-134.1b","RRC 134/1b","rrc-134.1b","http://numismatics.org/crro/id/rrc-134.1","-194","-190","","Denario","L. Pl[autius] H[ypsaeus]","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","Monogram","","Helmeted head of Roma, right. Border of dots.","L͡P͡L͡H ROMA","Dioscuri galloping, right. Line border.","","","","","","","X","","","","","","","","","","","","","","Monogram","","","","2024-02-22T09:51:02Z"
"http://numismatics.org/crro/id/rrc-277.1","RRC 277/1","rrc-277.1","","-122","-122","","Denario","Q. Minucius Rufus","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","RVF","Helmeted head of Roma, right. Border of dots.","Q·MINV ROMA","Dioscuri galloping right. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:55Z"
"http://numismatics.org/crro/id/rrc-278.1","RRC 278/1","rrc-278.1","","-121","-121","","Denario","C. Plautius","Struck","plata","Roma","moneda","Roma||Dioscuri","Latium","República romana","X","","","Helmeted head of Roma, right. Border of dots.","C·PLVTI ROMA","Dioscuri galloping right. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:56Z"
"http://numismatics.org/crro/id/rrc-279.1","RRC 279/1","rrc-279.1","","-121","-121","","Denario","Cn. Papirius Carbo","Struck","plata","Roma","moneda","Roma||Júpiter","Latium","República romana","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","CARB ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:56Z"
"http://numismatics.org/crro/id/rrc-280.1","RRC 280/1","rrc-280.1","","-120","-120","","Denario","M. Tullius","Struck","plata","Roma","moneda","Roma||Victoria","Latium","República romana","","Wreath||X","ROMA","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","M·TVLLI","Victory in quadriga, right, holding reins in both hands and palm-branch in left hand. Border of dots.","","Wreath","","X","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:57Z"
"http://numismatics.org/crro/id/rrc-281.1","RRC 281/1","rrc-281.1","","-119","-119","","Denario","M. Furius Philus","Struck","plata","Roma","moneda","Jano||Roma","Latium","República romana","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:58Z"
"http://numismatics.org/crro/id/rrc-283.1","RRC 283/1","rrc-283.1","","-118","-117","","Denario","Q. Marcius","Struck","plata","Roma","moneda","Roma||Victoria","Latium","República romana","X","","","","ROMA Q·M͡A͡R·C·F·L·R | ROMA C·F·L·R·Q·M","","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:04Z"
"http://numismatics.org/crro/id/rrc-284.1","RRC 284/1","rrc-284.1","","-117","-116","","Denario","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Struck","plata","Roma","moneda","Roma||Victoria","Latium","República romana","X","","ROMA","","M·CALID Q·M͡E͡T·CN͡F L | CN͡FOV͡L M·CA͡L·Q·M͡E͡T","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:04Z"
"http://numismatics.org/crro/id/rrc-285.1","RRC 285/1","rrc-285.1","","-116","-115","","Denario","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Struck","plata","Roma","moneda","Roma||Júpiter","Latium","República romana","X","","ROMA","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","CN·DOMI","Jupiter in quadriga, right, holding thunderbolt in left hand and branch in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:06Z"
