"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-335.3e","RRC 335/3e","rrc-335.3e","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Dénár","L. Caecilius Metellus||C. Publicius Malleolus","Struck","ezüst","Róma","érme","Mars","Latium","Római Köztársaság","Hammer||X","Tablet","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","Hammer","","X","","","","","Tablet","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3f","RRC 335/3f","rrc-335.3f","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Dénár","L. Caecilius Metellus||C. Publicius Malleolus","Struck","ezüst","Róma","érme","Mars","Latium","Római Köztársaság","Hammer||X","Tablet","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","Hammer","","X","","","","","Tablet","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-335.3g","RRC 335/3g","rrc-335.3g","http://numismatics.org/crro/id/rrc-335.3","-95","-92","","Dénár","L. Caecilius Metellus||C. Publicius Malleolus","Struck","ezüst","Róma","érme","Mars","Latium","Római Köztársaság","Hammer||X","Tablet","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, inscription. Border of dots.","Hammer","","X","","","","","Tablet","","","","","","","","","","","","","","","","","2024-02-22T09:53:48Z"
"http://numismatics.org/crro/id/rrc-400.1a","RRC 400/1a","rrc-400.1a","http://numismatics.org/crro/id/rrc-400.1","-71","-71","","Dénár","L. Axius Naso","Struck","ezüst","Róma","érme","Mars||Diana","Latium","Római Köztársaság","Control-mark","Control-mark","NASO S·C","Head of Mars, right, wearing helmet with plume on each side. Border of dots.","L·AXSIVS·L·F","Diana in biga of stags, right, holding reins in left hand and spear in right hand; behind, two dogs; below, dog. Border of dots.","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-400.1b","RRC 400/1b","rrc-400.1b","http://numismatics.org/crro/id/rrc-400.1","-71","-71","","Dénár","L. Axius Naso","Struck","ezüst","Róma","érme","Mars||Diana","Latium","Római Köztársaság","Control-mark","Control-mark","NASO S·C","Head of Mars, right, wearing helmet with crest and plume on each side. Border of dots.","L·AXSIVS·L·F","Diana in biga of stags, right, holding reins in left hand and spear in right hand; behind, two dogs; below, dog. Border of dots.","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-450.1a","RRC 450/1a","rrc-450.1a","http://numismatics.org/crro/id/rrc-450.1","-48","-48","","Dénár","Decimus Iunius Brutus Albinus","Struck","ezüst","Róma","érme","Mars","Latium","Római Köztársaság","","","","Helmeted head of Mars, right. Border of dots.","ALBINVS BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:26Z"
"http://numismatics.org/crro/id/rrc-450.1b","RRC 450/1b","rrc-450.1b","http://numismatics.org/crro/id/rrc-450.1","-48","-48","","Dénár","Decimus Iunius Brutus Albinus","Struck","ezüst","Róma","érme","Mars","Latium","Római Köztársaság","","","","Helmeted head of Mars, right. Border of dots.","ALBINV BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-494.7a","RRC 494/7a","rrc-494.7a","http://numismatics.org/crro/id/rrc-494.7","-42","-42","","Aureus","L. Mussidius Longus","Struck","arany","Róma","érme","M. Aemilius Lepidus||Mars","Latium","Római Köztársaság","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.7b","RRC 494/7b","rrc-494.7b","http://numismatics.org/crro/id/rrc-494.7","-42","-42","","Aureus","L. Mussidius Longus","Struck","arany","Róma","érme","M. Aemilius Lepidus||Mars","Latium","Római Köztársaság","","","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, left. Border of dots.","L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.8a","RRC 494/8a","rrc-494.8a","http://numismatics.org/crro/id/rrc-494.8","-42","-42","","Aureus","L. Mussidius Longus","Struck","arany","Róma","érme","Marcus Antonius||Mars","Latium","Római Köztársaság","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.8b","RRC 494/8b","rrc-494.8b","http://numismatics.org/crro/id/rrc-494.8","-42","-42","","Aureus","L. Mussidius Longus","Struck","arany","Róma","érme","Marcus Antonius||Mars","Latium","Római Köztársaság","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.9a","RRC 494/9a","rrc-494.9a","http://numismatics.org/crro/id/rrc-494.9","-42","-42","","Aureus","L. Mussidius Longus","Struck","arany","Róma","érme","Octavian||Mars","Latium","Római Köztársaság","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·M͡VSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.9b","RRC 494/9b","rrc-494.9b","http://numismatics.org/crro/id/rrc-494.9","-42","-42","","Aureus","L. Mussidius Longus","Struck","arany","Róma","érme","Octavian||Mars","Latium","Római Köztársaság","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·MVSSIDIVS·T·F·LONGVS·IIII·VIR·A·P·F","Mars standing right, wearing Corinthian helmet, holding sword in left hand and spear in right hand and resting left foot on shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
