"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-95.1a","RRC 95/1a","rrc-95.1a","http://numismatics.org/crro/id/rrc-95.1","-211","-208","","Victoriatus","VB (Republican Moneyer)","Struck","Silver","Uncertain value","Coin","Jupiter||Victory","","Roman Republic","","","","Laureate head of Jupiter, right. Border of dots.","V͡B ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-95.1b","RRC 95/1b","rrc-95.1b","http://numismatics.org/crro/id/rrc-95.1","-211","-208","","Victoriatus","VB (Republican Moneyer)","Struck","Silver","Uncertain value","Coin","Jupiter||Victory","","Roman Republic","","","","Laureate, small, head of Jupiter, right. Border of dots.","V͡B ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-95.1c","RRC 95/1c","rrc-95.1c","http://numismatics.org/crro/id/rrc-95.1","-211","-208","","Victoriatus","VB (Republican Moneyer)","Struck","Silver","Uncertain value","Coin","Jupiter||Victory","","Roman Republic","","","","Laureate, small, head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-97.1a","RRC 97/1a","rrc-97.1a","http://numismatics.org/crro/id/rrc-97.1","-211","-208","","Victoriatus","Anonymous","Struck","Silver","Luceria","Coin","Jupiter||Victory","Apulia","","","L","","Laureate head of Jupiter, right, with straggling hair. Bead and reel border.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","L","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-97.1b","RRC 97/1b","rrc-97.1b","http://numismatics.org/crro/id/rrc-97.1","-211","-208","","Victoriatus","Anonymous","Struck","Silver","Luceria","Coin","Jupiter||Victory","Apulia","","","L","","Laureate head of Jupiter, right, with hair falling in three neat ringlets. Bead and reel border.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","L","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-97.1c","RRC 97/1c","rrc-97.1c","http://numismatics.org/crro/id/rrc-97.1","-211","-208","","Victoriatus","Anonymous","Struck","Silver","Luceria","Coin","Jupiter||Victory","Apulia","","","L","","Laureate, small, head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","L","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-98A.1a","RRC 98A/1a","rrc-98A.1a","http://numismatics.org/crro/id/rrc-98A.1","-211","-210","","Victoriatus","LT (Republican Moneyer)","Struck","Silver","Luceria","Coin","Jupiter||Victory","Apulia","Roman Republic","L","T","","Laureate, small, head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","L","","","","","","","","","","","","","","","","","","","","T","","2024-02-22T09:50:30Z"
"http://numismatics.org/crro/id/rrc-98A.1b","RRC 98A/1b","rrc-98A.1b","http://numismatics.org/crro/id/rrc-98A.1","-211","-210","","Victoriatus","LT (Republican Moneyer)","Struck","Silver","Luceria","Coin","Jupiter||Victory","Apulia","Roman Republic","","⥝","","Laureate, small, head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","⥝","","2024-02-22T09:50:30Z"
"http://numismatics.org/crro/id/rrc-98A.1c","RRC 98A/1c","rrc-98A.1c","http://numismatics.org/crro/id/rrc-98A.1","-211","-210","","Victoriatus","LT (Republican Moneyer)","Struck","Silver","Luceria","Coin","Jupiter||Victory","Apulia","Roman Republic","L","T","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","L","","","","","","","","","","","","","","","","","","","","T","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-98A.1d","RRC 98A/1d","rrc-98A.1d","http://numismatics.org/crro/id/rrc-98A.1","-211","-210","","Victoriatus","LT (Republican Moneyer)","Struck","Silver","Luceria","Coin","Jupiter||Victory","Apulia","Roman Republic","L","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","L","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-103.1a","RRC 103/1a","rrc-103.1a","http://numismatics.org/crro/id/rrc-103.1","-211","-210","","Victoriatus","MT (Republican Moneyer)","Struck","Silver","Uncertain value","Coin","Jupiter||Victory","Apulia","Roman Republic","","","","Laureate head of Jupiter, right, with straggling hair. Bead and reel border.","M͡T ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-103.1b","RRC 103/1b","rrc-103.1b","http://numismatics.org/crro/id/rrc-103.1","-211","-210","","Victoriatus","MT (Republican Moneyer)","Struck","Silver","Uncertain value","Coin","Jupiter||Victory","Apulia","Roman Republic","","","","Laureate head of Jupiter, right. Border of dots.","M͡T ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-103.1c","RRC 103/1c","rrc-103.1c","http://numismatics.org/crro/id/rrc-103.1","-211","-210","","Victoriatus","MT (Republican Moneyer)","Struck","Silver","Uncertain value","Coin","Jupiter||Victory","Apulia","Roman Republic","","","","Laureate head of Jupiter, right, with hair falling in three neat ringlets. Border of dots.","M͡T ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-221.1","RRC 221/1","rrc-221.1","","-144","-144","","Denarius","T. Annius Rufus","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots superimposed on line border.","A͡N RV͡F ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:11Z"
"http://numismatics.org/crro/id/rrc-227.1","RRC 227/1","rrc-227.1","","-140","-140","","Denarius","M. Aufidius Rusticus","Struck","Bronze","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","XVI||IVX","","RVS","Helmeted head of Roma, right. Border of dots.","M·AV͡F ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","XVI||IVX","","","","","","","","","","","","","","","","","","2024-02-22T09:52:15Z"
"http://numismatics.org/crro/id/rrc-238.1","RRC 238/1","rrc-238.1","","-136","-136","","Denarius","L. Antestius Gragulus","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","X","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:24Z"
"http://numismatics.org/crro/id/rrc-241.1","RRC 241/1","rrc-241.1","","-135","-135","","Denarius","L. Trebanius","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","L·T͡REBA͡NI ROMA | L·T͡RERA͡NI ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-248.1","RRC 248/1","rrc-248.1","","-133","-133","","Denarius","L. Minucius","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","ROMA L·MINVCI","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:33Z"
"http://numismatics.org/crro/id/rrc-256.1","RRC 256/1","rrc-256.1","","-130","-130","","Denarius","Q. Caecilius Metellus","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","X","","Q·M͡E T͡E","Helmeted head of Roma, right. Border of dots.","ROMA","Jupiter in quadriga, right, holding reins and thunderbolt in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:39Z"
"http://numismatics.org/crro/id/rrc-257.1","RRC 257/1","rrc-257.1","","-130","-130","","Denarius","M. Vargunteius","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","X","","M·V͡A͡RG","Helmeted head of Roma, right. Border of dots.","ROMA","Jupiter in quadriga, right, holding reins and thunderbolt in left hand and branch in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:40Z"
"http://numismatics.org/crro/id/rrc-269.1","RRC 269/1","rrc-269.1","","-125","-125","","Denarius","C. Caecilius Metellus Caprarius","Struck","Silver","Rome","Coin","Roma||Jupiter||Victory","Latium","Roman Republic","X","","ROMA","Helmeted head of Roma, right, wearing Phrygian helmet with star on flap. Border of dots.","C·M͡ETELLVS","Jupiter, crowned by flying Victory, in biga of elephants, left, holding thunderbolt in left hand and reins in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:50Z"
"http://numismatics.org/crro/id/rrc-271.1","RRC 271/1","rrc-271.1","","-125","-125","","Denarius","Mn. Acilius Balbus","Struck","Silver","Rome","Coin","Roma||Jupiter||Victory","Latium","Roman Republic","X","Shield","BA͡LBVS ROMA","Helmeted head of Roma, right. Laurel-wreath border.","M͡N·ACILI","Jupiter, holding spear in left hand and thunderbolt in right hand, in quadriga, right, driven by Victory, holding reins in left and whip in right hand. Border of dots.","","","","Shield","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:51Z"
"http://numismatics.org/crro/id/rrc-273.1","RRC 273/1","rrc-273.1","","-124","-124","","Denarius","Q. Fabius Labeo","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","X","Rostrum","ROMA LABEO","Helmeted head of Roma, right. Border of dots.","Q·FABI","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Rostrum","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:52Z"
"http://numismatics.org/crro/id/rrc-276.1","RRC 276/1","rrc-276.1","","-122","-122","","Denarius","M. Papirius Carbo","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","X||Branch","","","Helmeted head of Roma, right. Border of dots.","M·CARBO ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","X","","Branch","","","","","","","","","","","","","","","","","","2024-02-22T09:52:54Z"
"http://numismatics.org/crro/id/rrc-279.1","RRC 279/1","rrc-279.1","","-121","-121","","Denarius","Cn. Papirius Carbo","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","X","","","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","CARB ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:56Z"
"http://numismatics.org/crro/id/rrc-285.1","RRC 285/1","rrc-285.1","","-116","-115","","Denarius","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","X","","ROMA","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","CN·DOMI","Jupiter in quadriga, right, holding thunderbolt in left hand and branch in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:06Z"
"http://numismatics.org/crro/id/rrc-285.2","RRC 285/2","rrc-285.2","","-116","-115","","Denarius","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","X","Lituus","Q·CVRT","Helmeted head of Roma, right, usually with curl on left shoulder. Border of dots.","M·SIL͡A ROMA","Jupiter in quadriga, right, holding sceptre in left hand and hurling thunderbolt with right hand. Line border.","","Lituus","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:07Z"
"http://numismatics.org/crro/id/rrc-296.1","RRC 296/1","rrc-296.1","","-112","-111","","Denarius","Cn. Cornelius Blasio","Struck","Silver","Rome","Coin","Mars||Juno||Jupiter||Minerva","Latium","Roman Republic","X||Caduceus||Star||Bucranium||Prow-stem||Wreath||Spearhead||Dagger||Palm-branch||Corn-ear||Tripod||Trident||Thyrsus","Dot||Crescent||Θ||Π||Υ||Φ||symbol||<hi rend=""ligature"">BLA</hi>||Palm-branch||Eagle||A||Cornucopiae||Dolphin||Torch","CN·BLASIO·CN·F","Head of Mars, right, wearing Corinthian helmet. Border of dots.","","Jupiter standing facing between Juno and Minerva and holding sceptre in right hand and thunderbolt in left hand - Juno holds sceptre in right hand, Minerva holds sceptre in left hand and crowns Jupiter with right hand. Border of dots.","X","","","","","","Caduceus||Star||Bucranium||Prow-stem||Wreath||Spearhead||Dagger||Palm-branch||Corn-ear||Tripod||Trident||Thyrsus","","","","","","Dot||Crescent||Θ||Π||Υ||Φ||symbol||<hi rend=""ligature"">BLA</hi>||Palm-branch","","","","A||Cornucopiae||Dolphin||Torch","","Eagle","","","","","","2024-02-22T09:53:16Z"
"http://numismatics.org/crro/id/rrc-310.1","RRC 310/1","rrc-310.1","","-118","-107","","Denarius","Cn. Cornelius Sisenna","Struck","Silver","Rome","Coin","Roma||Jupiter||Sol","Latium","Roman Republic","X","","SISENA ROMA","Helmeted head of Roma, right. Border of dots.","CN·CORN͡EL·L·F","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand; on either side, star; above, head of Sol and crescent; below, anguipede giant with thunderbolt in right hand and with left hand raised. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-311.1","RRC 311/1","rrc-311.1","","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Struck","Silver","Rome","Coin","Jupiter","Latium","Roman Republic","Control-mark","Control-mark","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:27Z"
"http://numismatics.org/crro/id/rrc-325.1","RRC 325/1","rrc-325.1","","-101","-101","","Denarius","L. Sentius","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","","Control-mark","A͡RG·PVB","Helmeted head of Roma, right. Border of dots.","L·SENTI·C·F","Jupiter in quadriga, right, holding thunderbolt and reins in left hand and sceptre in right hand. Border of dots.","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:37Z"
"http://numismatics.org/crro/id/rrc-326.2","RRC 326/2","rrc-326.2","","-101","-101","","Quinarius","C. Fundanius","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","Control-mark","","","Laureate head of Jupiter, right. Border of dots.","C·FVN͡DA Q","Victory, right, holding palm-branch in left hand and with right hand crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind his back. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:38Z"
"http://numismatics.org/crro/id/rrc-331.1","RRC 331/1","rrc-331.1","","-99","-99","","Quinarius","P. Sabinus","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","Control-mark","Q||Control-mark","","Laureate head of Jupiter, right. Border of dots.","P·SABIN","Victory, right, crowning trophy. Line border.","","","","","","","Control-mark","","","","","","","","","","Control-mark","","Q","","","","","","2024-02-22T09:53:43Z"
"http://numismatics.org/crro/id/rrc-332.1","RRC 332/1","rrc-332.1","","-98","-98","","Quinarius","T. Cloelius","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","Control-mark","Q","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","Control-mark","","Control-mark","","Control-mark","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:43Z"
"http://numismatics.org/crro/id/rrc-162.1a","RRC 162/1a","rrc-162.1a","http://numismatics.org/crro/id/rrc-162.1","-179","-170","","Victoriatus","Matienus","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","","","","Laureate head of Jupiter, right. Border of dots.","M͡A͡T ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-162.1b","RRC 162/1b","rrc-162.1b","http://numismatics.org/crro/id/rrc-162.1","-179","-170","","Victoriatus","Matienus","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","","","","Laureate head of Jupiter, right. Border of dots.","M͡T ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:24Z"
"http://numismatics.org/crro/id/rrc-345.2","RRC 345/2","rrc-345.2","","-88","-88","","Quinarius","Cn. Cornelius Lentulus Clodianus","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","","","","Laureate head of Jupiter, right. Border of dots.","CN·LENT or CN·LEN͡T","Victory, right, crowning trophy. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:01Z"
"http://numismatics.org/crro/id/rrc-348.1","RRC 348/1","rrc-348.1","","-87","-87","","Denarius","L. Rubrius Dossenus","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","","","DOSSEN","Laureate head of Jupiter, right, with sceptre over shoulder. Border of dots.","L·RVBRI","Triumphal quadriga (with thunderbolt on side-panel), right; above, Victory with wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-350A.1","RRC 350A/1","rrc-350A.1","","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Silver","Rome","Coin","Apollo||Jupiter","Latium","Roman Republic","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER | GAR VER OGVL | OGVL GAR VER | OGVL VER GAR | VER GAR OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:05Z"
"http://numismatics.org/crro/id/rrc-350A.2","RRC 350A/2","rrc-350A.2","","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","Silver","Rome","Coin","Apollo||Jupiter","Latium","Roman Republic","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-358.1","RRC 358/1","rrc-358.1","","-83","-83","","Denarius Serratus","(Iuventius) Laterensis","Struck","Silver","Rome","Coin","Jupiter","Latium","Roman Republic","B","","S·C","Head of Jupiter, right. Laurel-wreath border.","LA͡T͡ERENS","Triumphator in quadriga, left, holding palm-branch in right hand and trophy and reins in left hand. Bead-and-reel border.","","","B","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:16Z"
"http://numismatics.org/crro/id/rrc-364.1","RRC 364/1","rrc-364.1","","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Struck","Silver","Rome","Coin","Jupiter||Victory","Latium","Roman Republic","Control-mark","Control-mark","S·C | S.C.","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","Control-mark","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-377.1","RRC 377/1","rrc-377.1","","-81","-81","","Denarius Serratus","L. Volumnius Strabo","Struck","Silver","Rome","Coin","Jupiter","Latium","Roman Republic","Control-mark","","","Laureate head of Jupiter, right. Border of dots.","L·V͡LO·L·F·SS͡T A͡B","Europa seated on bull charging left; behind, winged thunderbolt; below, ivy-leaf. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:28Z"
"http://numismatics.org/crro/id/rrc-379.1","RRC 379/1","rrc-379.1","","-80","-80","","Denarius","L. Procilius","Struck","Silver","Rome","Coin","Jupiter||Juno","Latium","Roman Republic","","","S·C","Laureate head of Jupiter, right. Border of dots.","L·PROCILI / F","Juno Sospita standing right, holding shield in left hand and hurling spear with right hand; before, snake. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:30Z"
"http://numismatics.org/crro/id/rrc-385.1","RRC 385/1","rrc-385.1","","-78","-78","","Denarius","M. Volteius","Struck","Silver","Rome","Coin","Jupiter","Latium","Roman Republic","","","","Laureate head of Jupiter, right. Border of dots.","M·VOLTEI·M·F","Capitoline temple. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:34Z"
"http://numismatics.org/crro/id/rrc-398.1","RRC 398/1","rrc-398.1","","-73","-73","","Denarius","Q. Pomponius Rufus","Struck","Silver","Rome","Coin","Jupiter","Latium","Roman Republic","","Control-mark","RVFVS S·C","Laureate head of Jupiter, right. Border of dots.","Q·POMPONI","Eagle perched on sceptre with left foot and holding wreath with right foot. Border of dots.","","","","Control-mark","","","","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:44Z"
"http://numismatics.org/crro/id/rrc-420.1","RRC 420/1","rrc-420.1","","-60","-60","","Denarius","P. Plautius Hypsaeus","Struck","Silver","Rome","Coin","Neptune||Jupiter","Latium","Roman Republic","","Scorpion","P·YPSAE·S·C","Head of Neptune, right; behind, trident. Border of dots.","CEPIT C·YPSAE·COS / PRIV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:02Z"
"http://numismatics.org/crro/id/rrc-420.2","RRC 420/2","rrc-420.2","","-60","-60","","Denarius","P. Plautius Hypsaeus","Struck","Silver","Rome","Coin","Jupiter","Latium","Roman Republic","","Scorpion","P·YPSAE / S·C","Bust of Leuconoe, right, draped and with variously bejewelled hair; behind, dolphin. Border of dots.","","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:03Z"
"http://numismatics.org/crro/id/rrc-422.1","RRC 422/1","rrc-422.1","","-58","-58","","Denarius","M. Aemilius Scaurus","Struck","Silver","Rome","Coin","Jupiter","Latium","Roman Republic","","Scorpion","M·SCAVR EX S·C AED·CVR | M·SCAVR / AED·CVR EX S·C REX·ARETAS","Camel, right; before, kneeling figure (of King Aretas), holding reins in left hand and olive-branch tied with fillet in right hand. Border of dots.","P·HYPSAEVS / AED·CVR / C·HVPSAE·COS / PREIVER CAPTVM | P·HVPSAE / AED·CVR / C·HVPSAE·COS / PREIVE CAPTV","Jupiter in quadriga, left, holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","Scorpion","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:04Z"
"http://numismatics.org/crro/id/rrc-445.1","RRC 445/1","rrc-445.1","","-49","-49","","Denarius","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","Silver","Apollonia, Illyria","Coin","Medusa||Jupiter","Illyricum","Roman Republic","","Harpa","","Triskeles with winged head of Medusa in centre and corn-ears between legs. Border of dots.","LEN͡T M͡A͡R COS","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","","","Harpa","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-445.2","RRC 445/2","rrc-445.2","","-49","-49","","Denarius","Anonymous||C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","Silver","Apollonia, Illyria","Coin","Apollo||Jupiter","Illyricum","Roman Republic","","Q, Star||Altar with garland","L·LEN͡T·C·M͡ARC COS","Head of Apollo, right. Border of dots.","","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","Q, Star","","Altar with garland","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-445.3","RRC 445/3","rrc-445.3","","-49","-49","","Denarius","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","Silver","Uncertain value","Coin","Jupiter||Artemis of Ephesus","Asia Minor","Roman Republic","","","","Head of Jupiter, right. Border of dots.","L·LENTVLVS C·MARC·COS | L·LENTVLVS M͡A͡R COS","Artemis of Ephesus, facing. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-447.1","RRC 447/1","rrc-447.1","","-49","-49","","Denarius","Pompey||Varro","Struck","Silver","Uncertain value","Coin","Jupiter","","Roman Republic","","","VARRO·PRO·Q","Terminal bust of Jupiter, right, wearing diadem. Border of dots.","MAGN·PRO / COS","Sceptre upright; on left, dolphin; on right, eagle. Border of dots. | Terminal bust of Jupiter, right, wearing diadem. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:24Z"
"http://numismatics.org/crro/id/rrc-449.1","RRC 449/1","rrc-449.1","","-48","-48","","Denarius","C. Vibius Pansa Caetronianus","Struck","Silver","Rome","Coin","Pan||Jupiter","Latium","Roman Republic","Pedum||Pan-pipe","","PANSA","Mask of bearded Pan, right. Border of dots. | Mask of bearded Pan, right, with hair decorated with three rows of berries. Border of dots.","C·VIBIVS·C·F·C·N (curved) IOVISAXVR | C·VIBIVS·C·F·C·N (straight) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","","","","","Pedum||Pan-pipe","","","","","","","","","","","","","","","","","","2024-02-22T09:55:25Z"
"http://numismatics.org/crro/id/rrc-459.1","RRC 459/1","rrc-459.1","","-47","-46","","Denarius","Q. Caecilius Metellus Pius Scipio","Struck","Silver","Uncertain value","Coin","Jupiter","Africa","Roman Republic","","","Q·METEL PIVS","Laureate head of Jupiter, right. Border of dots.","SCIPIO IMP","Elephant, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:30Z"
