"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Authenticity","المسئول عنها","Stated Authority","آلِهَة","طائفة","المادة الخام","دار الضرب","الصور","مرجع","المكان","الشكل الخارجى","السلطة","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","تاريخ تعديل أو تغيير التسجيل"
"https://numismatics.org/bigr/id/bigr.agathocles.12","Bactrian and Indo-Greek Coinage Agathocles 12","bigr.agathocles.12","","-199","-170","","Agathocles of Bactria","","هيراكليس","Tetradrachm","فضة","","Euthydemus I of Bactria","Bopearachchi Agathocle 16||Mitchiner 145||Bopearachchi Agathocle 16A||Bopearachchi Agathocle 16B||Mitchiner 145a","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Π||Η||Ο||Τ||Δ||Κ||Ρ||Λ||Φ","ΕΥΘΥΔΗΜΟΥ ΘΕΟΥ","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.12.1","Bactrian and Indo-Greek Coinage Agathocles 12.1","bigr.agathocles.12.1","https://numismatics.org/bigr/id/bigr.agathocles.12","-199","-170","","Agathocles of Bactria","","هيراكليس","Tetradrachm","فضة","","Euthydemus I of Bactria","Bopearachchi Agathocle 16B||Mitchiner 145a","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","ΕΥΘΥΔΗΜΟΥ ΘΕΟΥ","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.7","Bactrian and Indo-Greek Coinage Antimachus I 7","bigr.antimachus_i.7","","-199","-160","","Antimachus I Theos of Bactria","","بوسيدون","Obol","فضة","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 4||Bopearachchi Antimaque I 4A||Bopearachchi Antimaque I 4B||Bopearachchi Antimaque I 4C||Bopearachchi Antimaque I 4D||Bopearachchi Antimaque I 4E||Mitchiner 127a||Mitchiner 127b||Mitchiner 127c","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_3.svg|Bopearachchi Monogram 4||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Α||Γ||Η||Ο||Ν||Κ||Ρ||Τ||Λ||Φ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_3.svg|Bopearachchi Monogram 4||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.99.svg|Bopearachchi Monogram 99||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.7.1","Bactrian and Indo-Greek Coinage Antimachus I 7.1","bigr.antimachus_i.7.1","https://numismatics.org/bigr/id/bigr.antimachus_i.7","-199","-160","","Antimachus I Theos of Bactria","","بوسيدون","Obol","فضة","","Antimachus I Theos of Bactria","Bopearachchi Antimaque I 4D","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Antimachus I, diademed, draped and cuirassed right, wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, trident in right hand, palm with ribbons in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.1","Bactrian and Indo-Greek Coinage Eucratides I 1","bigr.eucratides_i.1","","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 1||Mitchiner 168||Bopearachchi Eucratide I 1A||Bopearachchi Eucratide I 1B||Bopearachchi Eucratide I 1C||Bopearachchi Eucratide I 1D||Bopearachchi Eucratide I 1E||Bopearachchi Eucratide I 1F||Mitchiner 168a||Mitchiner 168d||Mitchiner 168e||Mitchiner 168f","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Δ||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.8.svg|Bopearachchi Monogram 8||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Μ||Α||Κ||Ρ||Ο||Τ||Λ||Φ||Ω||Η","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Δ","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.8.svg|Bopearachchi Monogram 8||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","2023-04-13T01:47:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.1.1","Bactrian and Indo-Greek Coinage Eucratides I 1.1","bigr.eucratides_i.1.1","https://numismatics.org/bigr/id/bigr.eucratides_i.1","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 1D||Mitchiner 168a","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:42Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.5","Bactrian and Indo-Greek Coinage Eucratides I 5","bigr.eucratides_i.5","","-170","-135","","اوكراتید الأول","","Dioscuri","Stater","ذهب","","اوكراتید الأول","Bopearachchi Eucratide I 5||Bopearachchi Eucratide I 5Acorr.||Bopearachchi Eucratide I 5B||Mitchiner 176a||Mitchiner 176b","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Δ||Τ||Μ||Α||Ο||Λ||Φ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:50Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.5.2","Bactrian and Indo-Greek Coinage Eucratides I 5.2","bigr.eucratides_i.5.2","https://numismatics.org/bigr/id/bigr.eucratides_i.5","-170","-135","","اوكراتید الأول","","Dioscuri","Stater","ذهب","","اوكراتید الأول","Bopearachchi Eucratide I 5B||Mitchiner 176b","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:50Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6","Bactrian and Indo-Greek Coinage Eucratides I 6","bigr.eucratides_i.6","","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6||Bopearachchi Eucratide I 6A||Bopearachchi Eucratide I 6AA||Bopearachchi Eucratide I 6B||Bopearachchi Eucratide I 6BB||Bopearachchi Eucratide I 6C||Bopearachchi Eucratide I 6CC||Bopearachchi Eucratide I 6D||Bopearachchi Eucratide I 6DD||Bopearachchi Eucratide I 6E||Bopearachchi Eucratide I 6EE||Bopearachchi Eucratide I 6F||Bopearachchi Eucratide I 6FF||Bopearachchi Eucratide I 6G||Bopearachchi Eucratide I 6GG||Bopearachchi Eucratide I 6H||Bopearachchi Eucratide I 6I||Bopearachchi Eucratide I 6J||Bopearachchi Eucratide I 6K||Bopearachchi Eucratide I 6M||Bopearachchi Eucratide I 6N||Bopearachchi Eucratide I 6O||Bopearachchi Eucratide I 6P||Bopearachchi Eucratide I 6Q||Bopearachchi Eucratide I 6R||Bopearachchi Eucratide I 6S||Bopearachchi Eucratide I 6T||Bopearachchi Eucratide I 6U||Bopearachchi Eucratide I 6V||Bopearachchi Eucratide I 6W||Bopearachchi Eucratide I 6X||Bopearachchi Eucratide I 6Y||Bopearachchi Eucratide I 6Z||Mitchiner 177a||Mitchiner 177aa||Mitchiner 177b||Mitchiner 177bb||Mitchiner 177d||Mitchiner 177dd||Mitchiner 177e||Mitchiner 177ee||Mitchiner 177f||Mitchiner 177ff||Mitchiner 177i||Mitchiner 177j||Mitchiner 177k||Mitchiner 177l||Mitchiner 177m||Mitchiner 177n||Mitchiner 177r||Mitchiner 177s||Mitchiner 177t||Mitchiner 177v||Mitchiner 177y","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.58.svg|Bopearachchi Monogram 58||https://numismatics.org/symbolimages/bigr/monogram.bop.146.svg|Bopearachchi Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.27.svg|Bopearachchi Monogram 27||https://numismatics.org/symbolimages/bigr/monogram.bop.143.svg|Bopearachchi Monogram 143||https://numismatics.org/symbolimages/bigr/monogram.bop.186.svg|Bopearachchi Monogram 186||https://numismatics.org/symbolimages/bigr/monogram.bop.16.svg|Bopearachchi Monogram 16||Κ||ΔΙ||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.185.svg|Bopearachchi Monogram 185||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.45.svg|Bopearachchi Monogram 45||https://numismatics.org/symbolimages/bigr/monogram.bop.9.svg|Bopearachchi Monogram 9||https://numismatics.org/symbolimages/bigr/monogram.bop.142.svg|Bopearachchi Monogram 142||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.93.svg|Bopearachchi Monogram 93||https://numismatics.org/symbolimages/bigr/monogram.bop.137.svg|Bopearachchi Monogram 137||https://numismatics.org/symbolimages/bigr/monogram.bop.179.svg|Bopearachchi Monogram 179||https://numismatics.org/symbolimages/bigr/monogram.bop.172.svg|Bopearachchi Monogram 172||https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129||https://numismatics.org/symbolimages/bigr/monogram.bop.178.svg|Bopearachchi Monogram 178||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||https://numismatics.org/symbolimages/bigr/monogram.bop.158.svg|Bopearachchi Monogram 158||https://numismatics.org/symbolimages/bigr/monogram.bop.132var.svg|Bopearachchi Monogram 132var","Ε||Δ||Π||Α||Κ||Η||Μ||Ρ||Τ||Ο||Υ||Ω||Ν||Λ||Φ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.58.svg|Bopearachchi Monogram 58||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Κ||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","https://numismatics.org/symbolimages/bigr/monogram.bop.146.svg|Bopearachchi Monogram 146||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||https://numismatics.org/symbolimages/bigr/monogram.bop.27.svg|Bopearachchi Monogram 27||https://numismatics.org/symbolimages/bigr/monogram.bop.143.svg|Bopearachchi Monogram 143||https://numismatics.org/symbolimages/bigr/monogram.bop.186.svg|Bopearachchi Monogram 186||https://numismatics.org/symbolimages/bigr/monogram.bop.16.svg|Bopearachchi Monogram 16||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||ΔΙ||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||https://numismatics.org/symbolimages/bigr/monogram.bop.185.svg|Bopearachchi Monogram 185||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.45.svg|Bopearachchi Monogram 45||https://numismatics.org/symbolimages/bigr/monogram.bop.9.svg|Bopearachchi Monogram 9||https://numismatics.org/symbolimages/bigr/monogram.bop.142.svg|Bopearachchi Monogram 142||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.93.svg|Bopearachchi Monogram 93||https://numismatics.org/symbolimages/bigr/monogram.bop.137.svg|Bopearachchi Monogram 137||https://numismatics.org/symbolimages/bigr/monogram.bop.179.svg|Bopearachchi Monogram 179||https://numismatics.org/symbolimages/bigr/monogram.bop.172.svg|Bopearachchi Monogram 172||https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129||https://numismatics.org/symbolimages/bigr/monogram.bop.178.svg|Bopearachchi Monogram 178||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||https://numismatics.org/symbolimages/bigr/monogram.bop.158.svg|Bopearachchi Monogram 158||https://numismatics.org/symbolimages/bigr/monogram.bop.132var.svg|Bopearachchi Monogram 132var||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","2023-04-13T01:47:50Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.3","Bactrian and Indo-Greek Coinage Eucratides I 6.3","bigr.eucratides_i.6.3","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6O||Mitchiner 177a","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:50Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.7","Bactrian and Indo-Greek Coinage Eucratides I 7","bigr.eucratides_i.7","","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 8||Mitchiner 179||Bopearachchi Eucratide I 8B||Mitchiner 179a","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Eucratides I, diademed, seen from behind, wearing Boeotian helmet adorned with bull's horn and ear, throwing spear with right arm","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.7.1","Bactrian and Indo-Greek Coinage Eucratides I 7.1","bigr.eucratides_i.7.1","https://numismatics.org/bigr/id/bigr.eucratides_i.7","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 8B||Mitchiner 179a","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Eucratides I, diademed, seen from behind, wearing Boeotian helmet adorned with bull's horn and ear, throwing spear with right arm","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8","Bactrian and Indo-Greek Coinage Eucratides I 8","bigr.eucratides_i.8","","-170","-135","","اوكراتید الأول","","Dioscuri","دراخما","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 7||Mitchiner 178||Bopearachchi Eucratide I 7A||Bopearachchi Eucratide I 7B||Bopearachchi Eucratide I 7C||Bopearachchi Eucratide I 7D||Bopearachchi Eucratide I 7E||Bopearachchi Eucratide I 7F||Bopearachchi Eucratide I 7G||Bopearachchi Eucratide I 7H||Bopearachchi Eucratide I 7I||Bopearachchi Eucratide I 7J||Mitchiner 178a||Mitchiner 178b||Mitchiner 178c||Mitchiner 178d||Mitchiner 178e||Mitchiner 178f||Mitchiner 178h","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||ΕΚ||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Ν||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Δ||Τ||Π||Α||Ο||Φ||Η||Ρ||Μ||Λ||Κ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||ΕΚ||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Ν||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8.1","Bactrian and Indo-Greek Coinage Eucratides I 8.1","bigr.eucratides_i.8.1","https://numismatics.org/bigr/id/bigr.eucratides_i.8","-170","-135","","اوكراتید الأول","","Dioscuri","دراخما","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 7G||Mitchiner 178a","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:48:07Z"
