"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Authenticity","Autorité émettrice","Stated Authority","Divinité","Dénomination","Matériau","Atelier","Portrait","Référence","Région","Forme","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date de l'entrée dans catalogue"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.2.1","Bactrian and Indo-Greek Coinage Strato II and Strato III 2.1","bigr.strato_ii_iii.2.1","https://numismatics.org/bigr/id/bigr.strato_ii_iii.2","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination G","Bronze","","","","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.35.svg|Kharoshthi 35||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨞||𐨀","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.35.svg|Kharoshthi 35","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.3","Bactrian and Indo-Greek Coinage Strato II and Strato III 3","bigr.strato_ii_iii.3","","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination G","Bronze","","","","","cercle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨀","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.3.1","Bactrian and Indo-Greek Coinage Strato II and Strato III 3.1","bigr.strato_ii_iii.3.1","https://numismatics.org/bigr/id/bigr.strato_ii_iii.3","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination G","Bronze","","","","","cercle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨀","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.4","Bactrian and Indo-Greek Coinage Strato II and Strato III 4","bigr.strato_ii_iii.4","","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton II et son fils Straton 7||Mitchiner 474||Bopearachchi Straton II et son fils Straton 7A||Bopearachchi Straton II et son fils Straton 7B||Bopearachchi Straton II et son fils Straton 7C||Mitchiner 474a||Mitchiner 474b||Mitchiner 474c","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.7.svg|Kharoshthi 7||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨱||𐨀𐨆||𐨒||𐨬𐨁||𐨐||𐨀","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.7.svg|Kharoshthi 7||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.4.1","Bactrian and Indo-Greek Coinage Strato II and Strato III 4.1","bigr.strato_ii_iii.4.1","https://numismatics.org/bigr/id/bigr.strato_ii_iii.4","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton II et son fils Straton 7A||Mitchiner 474b","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨐||𐨀","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.4.2","Bactrian and Indo-Greek Coinage Strato II and Strato III 4.2","bigr.strato_ii_iii.4.2","https://numismatics.org/bigr/id/bigr.strato_ii_iii.4","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton II et son fils Straton 7B||Mitchiner 474a","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","𐨒||𐨬𐨁","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.4.3","Bactrian and Indo-Greek Coinage Strato II and Strato III 4.3","bigr.strato_ii_iii.4.3","https://numismatics.org/bigr/id/bigr.strato_ii_iii.4","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton II et son fils Straton 7C||Mitchiner 474c","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.7.svg|Kharoshthi 7","𐨱||𐨀𐨆","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.7.svg|Kharoshthi 7","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.5","Bactrian and Indo-Greek Coinage Strato II and Strato III 5","bigr.strato_ii_iii.5","","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination L","Bronze","","","Bopearachchi Straton II et son fils Straton 8||Mitchiner 475||Bopearachchi Straton II et son fils Straton 8A||Bopearachchi Straton II et son fils Straton 8B||Mitchiner 475b","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨒||𐨀||𐨯||𐨣","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.5.1","Bactrian and Indo-Greek Coinage Strato II and Strato III 5.1","bigr.strato_ii_iii.5.1","https://numismatics.org/bigr/id/bigr.strato_ii_iii.5","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination L","Bronze","","","Bopearachchi Straton II et son fils Straton 8A||Mitchiner 475b","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108","𐨯","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.5.2","Bactrian and Indo-Greek Coinage Strato II and Strato III 5.2","bigr.strato_ii_iii.5.2","https://numismatics.org/bigr/id/bigr.strato_ii_iii.5","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination L","Bronze","","","Bopearachchi Straton II et son fils Straton 8B","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨒||𐨀","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.5.3","Bactrian and Indo-Greek Coinage Strato II and Strato III 5.3","bigr.strato_ii_iii.5.3","https://numismatics.org/bigr/id/bigr.strato_ii_iii.5","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination L","Bronze","","","Bopearachchi Straton II et son fils Straton 8B","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨯||𐨣","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.6","Bactrian and Indo-Greek Coinage Strato II and Strato III 6","bigr.strato_ii_iii.6","","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination E","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.6.1","Bactrian and Indo-Greek Coinage Strato II and Strato III 6.1","bigr.strato_ii_iii.6.1","https://numismatics.org/bigr/id/bigr.strato_ii_iii.6","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination E","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.7","Bactrian and Indo-Greek Coinage Strato II and Strato III 7","bigr.strato_ii_iii.7","","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination F","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.7.1","Bactrian and Indo-Greek Coinage Strato II and Strato III 7.1","bigr.strato_ii_iii.7.1","https://numismatics.org/bigr/id/bigr.strato_ii_iii.7","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination F","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.8","Bactrian and Indo-Greek Coinage Strato II and Strato III 8","bigr.strato_ii_iii.8","","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination G","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.8.1","Bactrian and Indo-Greek Coinage Strato II and Strato III 8.1","bigr.strato_ii_iii.8.1","https://numismatics.org/bigr/id/bigr.strato_ii_iii.8","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination G","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:54:02Z"
"https://numismatics.org/bigr/id/bigr.strato_ii_iii.9","Bactrian and Indo-Greek Coinage Strato II and Strato III 9","bigr.strato_ii_iii.9","","-25","10","","Straton II||Strato III of Bactria","","Apollon","Denomination I","Bronze","","","","","rectangle","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑϹΙΛΕΩϹ ϹΩΤΗΡΟϹ ϹΤΡΑΤΩΝΟϹ ΚΑΙ ΦΙΛ ϹΤΡΑΤΩΝΟϹ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:54:02Z"
