"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Authenticity","Правитель","Stated Authority","Божество","Номінал","Матеріал","Монетний двір","Портрет","Посилання","Регіон","Форма","Стан","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата оновлення"
"https://numismatics.org/bigr/id/bigr.menander_i.14.11","Bactrian and Indo-Greek Coinage Menander I 14.11","bigr.menander_i.14.11","https://numismatics.org/bigr/id/bigr.menander_i.14","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.166var.svg|Bopearachchi Monogram 166var","Η||Δ||Ξ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.166var.svg|Bopearachchi Monogram 166var","","","2023-04-13T01:49:58Z"
"https://numismatics.org/bigr/id/bigr.menander_i.14.12","Bactrian and Indo-Greek Coinage Menander I 14.12","bigr.menander_i.14.12","https://numismatics.org/bigr/id/bigr.menander_i.14","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","Bopearachchi Ménandre I 16I||Mitchiner 218c","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.14.13","Bactrian and Indo-Greek Coinage Menander I 14.13","bigr.menander_i.14.13","https://numismatics.org/bigr/id/bigr.menander_i.14","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","Bopearachchi Ménandre I 16J||Mitchiner 218f","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","Α||Λ||Ο||Δ||Κ||Χ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","","","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.14.14","Bactrian and Indo-Greek Coinage Menander I 14.14","bigr.menander_i.14.14","https://numismatics.org/bigr/id/bigr.menander_i.14","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.14.15","Bactrian and Indo-Greek Coinage Menander I 14.15","bigr.menander_i.14.15","https://numismatics.org/bigr/id/bigr.menander_i.14","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","Η||Λ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.14.16","Bactrian and Indo-Greek Coinage Menander I 14.16","bigr.menander_i.14.16","https://numismatics.org/bigr/id/bigr.menander_i.14","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266","Μ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.14.17","Bactrian and Indo-Greek Coinage Menander I 14.17","bigr.menander_i.14.17","https://numismatics.org/bigr/id/bigr.menander_i.14","-160","-135","Contemporary Imitation","","Менандр I","Афіна","Грецька драхма","Срібло","","Менандр I","Bopearachchi Ménandre I 16K","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","Ο||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i14A","Bactrian and Indo-Greek Coinage Menander I14A","bigr.menander_i14A","","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin and face right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i14A.1","Bactrian and Indo-Greek Coinage Menander I14A 1","bigr.menander_i14A.1","https://numismatics.org/bigr/id/bigr.menander_i14A","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin and face right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.15","Bactrian and Indo-Greek Coinage Menander I 15","bigr.menander_i.15","","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","Bopearachchi Ménandre I 6||Mitchiner 221||Bopearachchi Ménandre I 6A||Bopearachchi Ménandre I 6B||Bopearachchi Ménandre I 6C||Bopearachchi Ménandre I 6D||Bopearachchi Ménandre I 6E||Mitchiner 221b||Mitchiner 221c||Mitchiner 221d","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.76.svg|Bopearachchi Monogram 76||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Σ||Δ||Τ||Π||Η||Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing right, holding shield horizontically with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.76.svg|Bopearachchi Monogram 76||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.15.1","Bactrian and Indo-Greek Coinage Menander I 15.1","bigr.menander_i.15.1","https://numismatics.org/bigr/id/bigr.menander_i.15","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","Bopearachchi Ménandre I 6A||Mitchiner 221b","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing right, holding shield horizontically with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","","","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.15.2","Bactrian and Indo-Greek Coinage Menander I 15.2","bigr.menander_i.15.2","https://numismatics.org/bigr/id/bigr.menander_i.15","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","Bopearachchi Ménandre I 6B","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.76.svg|Bopearachchi Monogram 76","Μ||Σ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing right, holding shield horizontically with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.76.svg|Bopearachchi Monogram 76","","","","","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.15.3","Bactrian and Indo-Greek Coinage Menander I 15.3","bigr.menander_i.15.3","https://numismatics.org/bigr/id/bigr.menander_i.15","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","Bopearachchi Ménandre I 6C||Mitchiner 221d","","коло","Греко-Бактрійське царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing right, holding shield horizontically with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","","","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.15.4","Bactrian and Indo-Greek Coinage Menander I 15.4","bigr.menander_i.15.4","https://numismatics.org/bigr/id/bigr.menander_i.15","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","Bopearachchi Ménandre I 6D||Mitchiner 221c","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","Η||Υ||Π","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing right, holding shield horizontically with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","","","","","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.15.5","Bactrian and Indo-Greek Coinage Menander I 15.5","bigr.menander_i.15.5","https://numismatics.org/bigr/id/bigr.menander_i.15","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","Bopearachchi Ménandre I 6E","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing right, holding shield horizontically with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.15.6","Bactrian and Indo-Greek Coinage Menander I 15.6","bigr.menander_i.15.6","https://numismatics.org/bigr/id/bigr.menander_i.15","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","Π||Η||Ε||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing right, holding shield horizontically with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","","","","","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.16","Bactrian and Indo-Greek Coinage Menander I 16","bigr.menander_i.16","","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","Bopearachchi Ménandre I 7||Mitchiner 224||Bopearachchi Ménandre I 7A||Bopearachchi Ménandre I 7B||Bopearachchi Ménandre I 7C||Bopearachchi Ménandre I 7D||Bopearachchi Ménandre I 7E||Mitchiner 224b||Mitchiner 224c||Mitchiner 224e||Mitchiner 224f","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.165.svg|Bopearachchi Monogram 165","Π||Η||Υ||Ν||Μ||Τ||Δ||Ε||Ι||Ξ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.165.svg|Bopearachchi Monogram 165","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.16.1","Bactrian and Indo-Greek Coinage Menander I 16.1","bigr.menander_i.16.1","https://numismatics.org/bigr/id/bigr.menander_i.16","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","Bopearachchi Ménandre I 7A||Mitchiner 224e","","коло","Греко-Бактрійське царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.16.2","Bactrian and Indo-Greek Coinage Menander I 16.2","bigr.menander_i.16.2","https://numismatics.org/bigr/id/bigr.menander_i.16","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","Bopearachchi Ménandre I 7B||Mitchiner 224c","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","Η||Υ||Π","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.16.3","Bactrian and Indo-Greek Coinage Menander I 16.3","bigr.menander_i.16.3","https://numismatics.org/bigr/id/bigr.menander_i.16","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","Bopearachchi Ménandre I 7C||Mitchiner 224f","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176","Π||Η||Υ||Ν","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.16.4","Bactrian and Indo-Greek Coinage Menander I 16.4","bigr.menander_i.16.4","https://numismatics.org/bigr/id/bigr.menander_i.16","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.165.svg|Bopearachchi Monogram 165","Π||Ε||Ι||Ξ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.165.svg|Bopearachchi Monogram 165","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.16.5","Bactrian and Indo-Greek Coinage Menander I 16.5","bigr.menander_i.16.5","https://numismatics.org/bigr/id/bigr.menander_i.16","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","Bopearachchi Ménandre I 7D","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.16.6","Bactrian and Indo-Greek Coinage Menander I 16.6","bigr.menander_i.16.6","https://numismatics.org/bigr/id/bigr.menander_i.16","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","Bopearachchi Ménandre I 7E||Mitchiner 224b","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.17","Bactrian and Indo-Greek Coinage Menander I 17","bigr.menander_i.17","","-160","-135","","Менандр I","","Афіна","Грецька драхма","Срібло","","Менандр I","Bopearachchi Ménandre I 9||Mitchiner 225||Bopearachchi Ménandre I 9A||Bopearachchi Ménandre I 9B||Bopearachchi Ménandre I 9C||Bopearachchi Ménandre I 9D||Mitchiner 225b||Mitchiner 225c||Mitchiner 225e||Mitchiner 225f","","коло","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.183.svg|Bopearachchi Monogram 183||https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176||https://numismatics.org/symbolimages/bigr/monogram.bop.177.svg|Bopearachchi Monogram 177||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","Π||Η||Υ||Δ||Ν||Ξ||Μ||Τ||Α||Λ||Ο||Κ||Χ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.183.svg|Bopearachchi Monogram 183||https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176||https://numismatics.org/symbolimages/bigr/monogram.bop.177.svg|Bopearachchi Monogram 177||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:49:59Z"
