"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Authenticity","Otorite","Stated Authority","Tanrı","Birim","Malzeme","Darphane","Portre","Referans","Bölge","Şekil","Eyalet","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Değiştirilen Kayıt Tarihi"
"https://numismatics.org/bigr/id/bigr.menander_i.17.2","Bactrian and Indo-Greek Coinage Menander I 17.2","bigr.menander_i.17.2","https://numismatics.org/bigr/id/bigr.menander_i.17","-160","-135","","Menander I of Bactria","","Athena","Drahmi","Gümüş","","Menander I of Bactria","Bopearachchi Ménandre I 9B||Mitchiner 225e","","çember","Grek-Baktriya Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.17.3","Bactrian and Indo-Greek Coinage Menander I 17.3","bigr.menander_i.17.3","https://numismatics.org/bigr/id/bigr.menander_i.17","-160","-135","","Menander I of Bactria","","Athena","Drahmi","Gümüş","","Menander I of Bactria","Bopearachchi Ménandre I 9C||Mitchiner 225f","","çember","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176||https://numismatics.org/symbolimages/bigr/monogram.bop.177.svg|Bopearachchi Monogram 177","Π||Η||Υ||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176||https://numismatics.org/symbolimages/bigr/monogram.bop.177.svg|Bopearachchi Monogram 177","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.17.4","Bactrian and Indo-Greek Coinage Menander I 17.4","bigr.menander_i.17.4","https://numismatics.org/bigr/id/bigr.menander_i.17","-160","-135","","Menander I of Bactria","","Athena","Drahmi","Gümüş","","Menander I of Bactria","","","çember","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.183.svg|Bopearachchi Monogram 183","Π||Η||Υ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.183.svg|Bopearachchi Monogram 183","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.17.5","Bactrian and Indo-Greek Coinage Menander I 17.5","bigr.menander_i.17.5","https://numismatics.org/bigr/id/bigr.menander_i.17","-160","-135","","Menander I of Bactria","","Athena","Drahmi","Gümüş","","Menander I of Bactria","Bopearachchi Ménandre I 9D||Mitchiner 225c","","çember","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","Α||Λ||Ο||Δ||Κ||Χ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","","","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.18","Bactrian and Indo-Greek Coinage Menander I 18","bigr.menander_i.18","","-160","-135","","Menander I of Bactria","","Athena","Drahmi","Gümüş","","Menander I of Bactria","Bopearachchi Ménandre I 10||Mitchiner 226||Bopearachchi Ménandre I 10A||Bopearachchi Ménandre I 10B||Mitchiner 226a||Mitchiner 226c","","çember","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Π||Η||Δ||Τ||Μ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.18.1","Bactrian and Indo-Greek Coinage Menander I 18.1","bigr.menander_i.18.1","https://numismatics.org/bigr/id/bigr.menander_i.18","-160","-135","","Menander I of Bactria","","Athena","Drahmi","Gümüş","","Menander I of Bactria","Bopearachchi Ménandre I 10A||Mitchiner 226c","","çember","Grek-Baktriya Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.18.2","Bactrian and Indo-Greek Coinage Menander I 18.2","bigr.menander_i.18.2","https://numismatics.org/bigr/id/bigr.menander_i.18","-160","-135","","Menander I of Bactria","","Athena","Drahmi","Gümüş","","Menander I of Bactria","Bopearachchi Ménandre I 10B||Mitchiner 226a","","çember","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.19","Bactrian and Indo-Greek Coinage Menander I 19","bigr.menander_i.19","","-160","-135","","Menander I of Bactria","","Athena","Denomination I","Tunç","","","Bopearachchi Ménandre I 17||Mitchiner 246||Bopearachchi Ménandre I 17A||Mitchiner 246a","","Dikdörtgen","Grek-Baktriya Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","","","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.19.1","Bactrian and Indo-Greek Coinage Menander I 19.1","bigr.menander_i.19.1","https://numismatics.org/bigr/id/bigr.menander_i.19","-160","-135","","Menander I of Bactria","","Athena","Denomination I","Tunç","","","Bopearachchi Ménandre I 17A||Mitchiner 246a","","Dikdörtgen","Grek-Baktriya Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","","","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.20","Bactrian and Indo-Greek Coinage Menander I 20","bigr.menander_i.20","","-160","-135","","Menander I of Bactria","","Athena","Denomination I","Tunç","","","Bopearachchi Ménandre I 18||Bopearachchi Ménandre I 18A||Mitchiner 246e","","Dikdörtgen","Grek-Baktriya Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","","","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.20.1","Bactrian and Indo-Greek Coinage Menander I 20.1","bigr.menander_i.20.1","https://numismatics.org/bigr/id/bigr.menander_i.20","-160","-135","","Menander I of Bactria","","Athena","Denomination I","Tunç","","","Bopearachchi Ménandre I 18A||Mitchiner 246e","","Dikdörtgen","Grek-Baktriya Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","","","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.21","Bactrian and Indo-Greek Coinage Menander I 21","bigr.menander_i.21","","-160","-135","","Menander I of Bactria","","Athena","Denomination I","Tunç","","","Bopearachchi Ménandre I 19||Bopearachchi Ménandre I 19A||Bopearachchi Ménandre I 19B||Bopearachchi Ménandre I 19C||Mitchiner 246b||Mitchiner 246d","","Dikdörtgen","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.46var.svg|Bopearachchi Monogram 46var||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Ε||Ι||Π||Η||Δ||Τ||Υ||Μ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.46var.svg|Bopearachchi Monogram 46var||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.21.1","Bactrian and Indo-Greek Coinage Menander I 21.1","bigr.menander_i.21.1","https://numismatics.org/bigr/id/bigr.menander_i.21","-160","-135","","Menander I of Bactria","","Athena","Denomination I","Tunç","","","Bopearachchi Ménandre I 19A||Mitchiner 246d","","Dikdörtgen","Grek-Baktriya Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.21.2","Bactrian and Indo-Greek Coinage Menander I 21.2","bigr.menander_i.21.2","https://numismatics.org/bigr/id/bigr.menander_i.21","-160","-135","","Menander I of Bactria","","Athena","Denomination I","Tunç","","","Bopearachchi Ménandre I 19B||Mitchiner 246b","","Dikdörtgen","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","Η||Υ||Π","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.21.3","Bactrian and Indo-Greek Coinage Menander I 21.3","bigr.menander_i.21.3","https://numismatics.org/bigr/id/bigr.menander_i.21","-160","-135","","Menander I of Bactria","","Athena","Denomination I","Tunç","","","Bopearachchi Ménandre I 19C","","Dikdörtgen","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.21.4","Bactrian and Indo-Greek Coinage Menander I 21.4","bigr.menander_i.21.4","https://numismatics.org/bigr/id/bigr.menander_i.21","-160","-135","","Menander I of Bactria","","Athena","Denomination I","Tunç","","","","","Dikdörtgen","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.46var.svg|Bopearachchi Monogram 46var","Ε||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.46var.svg|Bopearachchi Monogram 46var","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.22","Bactrian and Indo-Greek Coinage Menander I 22","bigr.menander_i.22","","-160","-135","","Menander I of Bactria","","Athena","Denomination L","Tunç","","","","","Dikdörtgen","Grek-Baktriya Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.22.1","Bactrian and Indo-Greek Coinage Menander I 22.1","bigr.menander_i.22.1","https://numismatics.org/bigr/id/bigr.menander_i.22","-160","-135","","Menander I of Bactria","","Athena","Denomination L","Tunç","","","","","Dikdörtgen","Grek-Baktriya Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.23","Bactrian and Indo-Greek Coinage Menander I 23","bigr.menander_i.23","","-160","-135","","Menander I of Bactria","","Athena","Denomination A","Tunç","","","Bopearachchi Ménandre I 24||Mitchiner 231||Bopearachchi Ménandre I 24A||Mitchiner 231a","","Dikdörtgen","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||Σ","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Horse prancing right","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.23.1","Bactrian and Indo-Greek Coinage Menander I 23.1","bigr.menander_i.23.1","https://numismatics.org/bigr/id/bigr.menander_i.23","-160","-135","","Menander I of Bactria","","Athena","Denomination A","Tunç","","","Bopearachchi Ménandre I 24A||Mitchiner 231a","","Dikdörtgen","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Horse prancing right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.23.2","Bactrian and Indo-Greek Coinage Menander I 23.2","bigr.menander_i.23.2","https://numismatics.org/bigr/id/bigr.menander_i.23","-160","-135","","Menander I of Bactria","","Athena","Denomination A","Tunç","","","","","Dikdörtgen","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||Σ","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Horse prancing right","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","Σ","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.24","Bactrian and Indo-Greek Coinage Menander I 24","bigr.menander_i.24","","-160","-135","","Menander I of Bactria","","Athena","Denomination F","Tunç","","","Bopearachchi Ménandre I 39||Bopearachchi Ménandre I 39A","","Dikdörtgen","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","Η||Λ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Horse walking right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.24.1","Bactrian and Indo-Greek Coinage Menander I 24.1","bigr.menander_i.24.1","https://numismatics.org/bigr/id/bigr.menander_i.24","-160","-135","","Menander I of Bactria","","Athena","Denomination F","Tunç","","","Bopearachchi Ménandre I 39A","","Dikdörtgen","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","Η||Λ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Horse walking right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.30","Bactrian and Indo-Greek Coinage Menander I 30","bigr.menander_i.30","","-160","-135","","Menander I of Bactria","","Athena||Nike","Denomination F||Denomination G","Tunç","","","Bopearachchi Ménandre I 31||Mitchiner 243||Bopearachchi Ménandre I 31A||Bopearachchi Ménandre I 31B||Mitchiner 243a||Mitchiner 243b","","Dikdörtgen","Grek-Baktriya Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Κ||Ρ||Δ||Π||Η||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:01Z"
"https://numismatics.org/bigr/id/bigr.menander_i.30.1","Bactrian and Indo-Greek Coinage Menander I 30.1","bigr.menander_i.30.1","https://numismatics.org/bigr/id/bigr.menander_i.30","-160","-135","","Menander I of Bactria","","Athena||Nike","Denomination F||Denomination G","Tunç","","","Bopearachchi Ménandre I 31A||Mitchiner 243a","","Dikdörtgen","Grek-Baktriya Krallığı","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:02Z"
"https://numismatics.org/bigr/id/bigr.menander_i.30.2","Bactrian and Indo-Greek Coinage Menander I 30.2","bigr.menander_i.30.2","https://numismatics.org/bigr/id/bigr.menander_i.30","-160","-135","","Menander I of Bactria","","Athena||Nike","Denomination F||Denomination G","Tunç","","","Bopearachchi Ménandre I 31B||Mitchiner 243b","","Dikdörtgen","Grek-Baktriya Krallığı","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:02Z"
