"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Authenticity","Правитель","Stated Authority","Божество","Номинал","Материал","Монетный двор","Портрет","Ссылка","Регион","Форма","Состояние","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата обновления"
"https://numismatics.org/bigr/id/bigr.eucratides_i.2.7","Bactrian and Indo-Greek Coinage Eucratides I 2.7","bigr.eucratides_i.2.7","https://numismatics.org/bigr/id/bigr.eucratides_i.2","-170","-135","","Эвкратид I","","Dioscuri","Драхма","Серебро","","Эвкратид I","Bopearachchi Eucratide I 2A","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.8.svg|Bopearachchi Monogram 8","Α||Ω","","Bust of Eucratides I, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.8.svg|Bopearachchi Monogram 8","","","2023-04-13T01:47:46Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8","Bactrian and Indo-Greek Coinage Eucratides I 8","bigr.eucratides_i.8","","-170","-135","","Эвкратид I","","Dioscuri","Драхма","Серебро","","Эвкратид I","Bopearachchi Eucratide I 7||Mitchiner 178||Bopearachchi Eucratide I 7A||Bopearachchi Eucratide I 7B||Bopearachchi Eucratide I 7C||Bopearachchi Eucratide I 7D||Bopearachchi Eucratide I 7E||Bopearachchi Eucratide I 7F||Bopearachchi Eucratide I 7G||Bopearachchi Eucratide I 7H||Bopearachchi Eucratide I 7I||Bopearachchi Eucratide I 7J||Mitchiner 178a||Mitchiner 178b||Mitchiner 178c||Mitchiner 178d||Mitchiner 178e||Mitchiner 178f||Mitchiner 178h","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||ΕΚ||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Ν||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Δ||Τ||Π||Α||Ο||Φ||Η||Ρ||Μ||Λ||Κ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132||https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105||ΕΚ||http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159||Ν||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8.1","Bactrian and Indo-Greek Coinage Eucratides I 8.1","bigr.eucratides_i.8.1","https://numismatics.org/bigr/id/bigr.eucratides_i.8","-170","-135","","Эвкратид I","","Dioscuri","Драхма","Серебро","","Эвкратид I","Bopearachchi Eucratide I 7G||Mitchiner 178a","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8.2","Bactrian and Indo-Greek Coinage Eucratides I 8.2","bigr.eucratides_i.8.2","https://numismatics.org/bigr/id/bigr.eucratides_i.8","-170","-135","","Эвкратид I","","Dioscuri","Драхма","Серебро","","Эвкратид I","Bopearachchi Eucratide I 7F","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105","Ο||Φ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.105.svg|Bopearachchi Monogram 105","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8.3","Bactrian and Indo-Greek Coinage Eucratides I 8.3","bigr.eucratides_i.8.3","https://numismatics.org/bigr/id/bigr.eucratides_i.8","-170","-135","","Эвкратид I","","Dioscuri","Драхма","Серебро","","Эвкратид I","Bopearachchi Eucratide I 7A||Mitchiner 178h","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","","","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8.4","Bactrian and Indo-Greek Coinage Eucratides I 8.4","bigr.eucratides_i.8.4","https://numismatics.org/bigr/id/bigr.eucratides_i.8","-170","-135","","Эвкратид I","","Dioscuri","Драхма","Серебро","","Эвкратид I","Bopearachchi Eucratide I 7C||Mitchiner 178f","","окружность","Греко-бактрийское царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8.5","Bactrian and Indo-Greek Coinage Eucratides I 8.5","bigr.eucratides_i.8.5","https://numismatics.org/bigr/id/bigr.eucratides_i.8","-170","-135","","Эвкратид I","","Dioscuri","Драхма","Серебро","","Эвкратид I","Bopearachchi Eucratide I 7D","","окружность","Греко-бактрийское царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8.6","Bactrian and Indo-Greek Coinage Eucratides I 8.6","bigr.eucratides_i.8.6","https://numismatics.org/bigr/id/bigr.eucratides_i.8","-170","-135","","Эвкратид I","","Dioscuri","Драхма","Серебро","","Эвкратид I","Bopearachchi Eucratide I 7I||Mitchiner 178c","","окружность","Греко-бактрийское царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8.7","Bactrian and Indo-Greek Coinage Eucratides I 8.7","bigr.eucratides_i.8.7","https://numismatics.org/bigr/id/bigr.eucratides_i.8","-170","-135","","Эвкратид I","","Dioscuri","Драхма","Серебро","","Эвкратид I","Bopearachchi Eucratide I 7I||Mitchiner 178c","","окружность","Греко-бактрийское царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8.8","Bactrian and Indo-Greek Coinage Eucratides I 8.8","bigr.eucratides_i.8.8","https://numismatics.org/bigr/id/bigr.eucratides_i.8","-170","-135","","Эвкратид I","","Dioscuri","Драхма","Серебро","","Эвкратид I","Bopearachchi Eucratide I 7J||Mitchiner 178d","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173","Π||Η||Δ||Ρ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173","","","","","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8.9","Bactrian and Indo-Greek Coinage Eucratides I 8.9","bigr.eucratides_i.8.9","https://numismatics.org/bigr/id/bigr.eucratides_i.8","-170","-135","","Эвкратид I","","Dioscuri","Драхма","Серебро","","Эвкратид I","Bopearachchi Eucratide I 7H||Mitchiner 178b","","окружность","Греко-бактрийское царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","Π||Α","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8.10","Bactrian and Indo-Greek Coinage Eucratides I 8.10","bigr.eucratides_i.8.10","https://numismatics.org/bigr/id/bigr.eucratides_i.8","-170","-135","","Эвкратид I","","Dioscuri","Драхма","Серебро","","Эвкратид I","Bopearachchi Eucratide I 7E||Mitchiner 178e","","окружность","Греко-бактрийское царство","","","Ν","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","Ν","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8.11","Bactrian and Indo-Greek Coinage Eucratides I 8.11","bigr.eucratides_i.8.11","https://numismatics.org/bigr/id/bigr.eucratides_i.8","-170","-135","","Эвкратид I","","Dioscuri","Драхма","Серебро","","Эвкратид I","Bopearachchi Eucratide I 7B","","окружность","Греко-бактрийское царство","","","ΕΚ","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","ΕΚ","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.8.12","Bactrian and Indo-Greek Coinage Eucratides I 8.12","bigr.eucratides_i.8.12","https://numismatics.org/bigr/id/bigr.eucratides_i.8","-170","-135","","Эвкратид I","","Dioscuri","Драхма","Серебро","","Эвкратид I","","","окружность","Греко-бактрийское царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Η||Α","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.13","Bactrian and Indo-Greek Coinage Eucratides I 13","bigr.eucratides_i.13","","-170","-135","","Эвкратид I","","Dioscuri","Драхма","Серебро","","Эвкратид I","Bopearachchi Eucratide I 17||Mitchiner 188||Bopearachchi Eucratide I 17A||Bopearachchi Eucratide I 17B||Mitchiner 188b","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.78.svg|Bopearachchi Monogram 78||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Η||Υ||Π||Δ||Τ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨪𐨗𐨯 𐨨𐨱𐨟𐨐𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri standing facing leaning on spears","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.78.svg|Bopearachchi Monogram 78||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.13.1","Bactrian and Indo-Greek Coinage Eucratides I 13.1","bigr.eucratides_i.13.1","https://numismatics.org/bigr/id/bigr.eucratides_i.13","-170","-135","","Эвкратид I","","Dioscuri","Драхма","Серебро","","Эвкратид I","Bopearachchi Eucratide I 17A","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨪𐨗𐨯 𐨨𐨱𐨟𐨐𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri standing facing leaning on spears","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.13.2","Bactrian and Indo-Greek Coinage Eucratides I 13.2","bigr.eucratides_i.13.2","https://numismatics.org/bigr/id/bigr.eucratides_i.13","-170","-135","","Эвкратид I","","Dioscuri","Драхма","Серебро","","Эвкратид I","Bopearachchi Eucratide I 17B||Mitchiner 188b","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.78.svg|Bopearachchi Monogram 78","Η||Υ||Π","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","𐨪𐨗𐨯 𐨨𐨱𐨟𐨐𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯","Dioscuri standing facing leaning on spears","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.78.svg|Bopearachchi Monogram 78","","","2023-04-13T01:48:07Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.30","Bactrian and Indo-Greek Coinage Eucratides I 30","bigr.eucratides_i.30","","-130","1","Contemporary Imitation","","Эвкратид I","","Драхма","Серебро","","Эвкратид I","","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.88.svg|Bopearachchi Monogram 88","Ν||Α","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.88.svg|Bopearachchi Monogram 88","","","2023-04-13T01:48:36Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.30.1","Bactrian and Indo-Greek Coinage Eucratides I 30.1","bigr.eucratides_i.30.1","https://numismatics.org/bigr/id/bigr.eucratides_i.30","-130","1","Contemporary Imitation","","Эвкратид I","","Драхма","Серебро","","Эвкратид I","","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.88.svg|Bopearachchi Monogram 88","Ν||Α","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.88.svg|Bopearachchi Monogram 88","","","2023-04-13T01:48:36Z"
"https://numismatics.org/bigr/id/bigr.heliocles_laodice.4","Bactrian and Indo-Greek Coinage Heliocles and Laodice 4","bigr.heliocles_laodice.4","","-170","-140","","Heliocles of Bactria||Laodice of Bactria","","","Драхма","Серебро","","Heliocles of Bactria||Laodice of Bactria||Эвкратид I","Bopearachchi Eucratide I 14||Mitchiner 183a||Bopearachchi Eucratide I 14A","","окружность","Греко-бактрийское царство","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","","ΗΛΙΟΚΛΕΟΥΣ ΚΑΙ ΛΑΟΔΙΚΗΣ","Jugate busts of Heliocles and Laodice, right","ΒΑΣΙΛΕΥΣ ΜΕΓΑΣ ΕΥΚΡΑΤΙΔΗΣ","Bust of Eucratides I, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","","2023-04-13T01:48:36Z"
"https://numismatics.org/bigr/id/bigr.heliocles_laodice.4.1","Bactrian and Indo-Greek Coinage Heliocles and Laodice 4.1","bigr.heliocles_laodice.4.1","https://numismatics.org/bigr/id/bigr.heliocles_laodice.4","-170","-140","","Heliocles of Bactria||Laodice of Bactria","","","Драхма","Серебро","","Heliocles of Bactria||Laodice of Bactria||Эвкратид I","Bopearachchi Eucratide I 14A||Mitchiner 183a","","окружность","Греко-бактрийское царство","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","","ΗΛΙΟΚΛΕΟΥΣ ΚΑΙ ΛΑΟΔΙΚΗΣ","Jugate busts of Heliocles and Laodice, right","ΒΑΣΙΛΕΥΣ ΜΕΓΑΣ ΕΥΚΡΑΤΙΔΗΣ","Bust of Eucratides I, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","","2023-04-13T01:48:36Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.2","Bactrian and Indo-Greek Coinage Eucratides II 2","bigr.eucratides_ii.2","","-170","-130","","Евкратид II","","Аполлон","Драхма","Серебро","","Евкратид II","Bopearachchi Eucratide II 2||Mitchiner 165||Bopearachchi Eucratide II 2A||Mitchiner 165a","","окружность","Греко-бактрийское царство","","","ΚΡ||https://numismatics.org/symbolimages/bigr/monogram.bop.165.svg|Bopearachchi Monogram 165","Π||Ε||Ι||Ξ","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","ΚΡ||https://numismatics.org/symbolimages/bigr/monogram.bop.165.svg|Bopearachchi Monogram 165","","","","","","","2023-04-13T01:48:49Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.2.1","Bactrian and Indo-Greek Coinage Eucratides II 2.1","bigr.eucratides_ii.2.1","https://numismatics.org/bigr/id/bigr.eucratides_ii.2","-170","-130","","Евкратид II","","Аполлон","Драхма","Серебро","","Евкратид II","Bopearachchi Eucratide II 2A||Mitchiner 165a","","окружность","Греко-бактрийское царство","","","ΚΡ","","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","ΚΡ","","","","","","","2023-04-13T01:48:49Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.2.2","Bactrian and Indo-Greek Coinage Eucratides II 2.2","bigr.eucratides_ii.2.2","https://numismatics.org/bigr/id/bigr.eucratides_ii.2","-170","-130","","Евкратид II","","Аполлон","Драхма","Серебро","","Евкратид II","","","окружность","Греко-бактрийское царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.165.svg|Bopearachchi Monogram 165","Π||Ε||Ι||Ξ","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","https://numismatics.org/symbolimages/bigr/monogram.bop.165.svg|Bopearachchi Monogram 165","","","","","","","2023-04-13T01:48:49Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.4","Bactrian and Indo-Greek Coinage Eucratides II 4","bigr.eucratides_ii.4","","-170","-130","","Евкратид II","","Аполлон","Драхма","Серебро","","Евкратид II","","","окружность","Греко-бактрийское царство","","","","","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","","","","","","","","2023-04-13T01:48:51Z"
"https://numismatics.org/bigr/id/bigr.eucratides_ii.4.1","Bactrian and Indo-Greek Coinage Eucratides II 4.1","bigr.eucratides_ii.4.1","https://numismatics.org/bigr/id/bigr.eucratides_ii.4.1","-170","-130","","Евкратид II","","Аполлон","Драхма","Серебро","","Евкратид II","","","окружность","Греко-бактрийское царство","","","Π","","","Bust of Eucratides II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΥΚΡΑΤΙΔΟΥ","Apollo standing facing, head left, holding arrow in right hand, left hand resting on bow","","Π","","","","","","","2023-04-13T01:48:51Z"
"https://numismatics.org/bigr/id/bigr.demetrius_ii.2","Bactrian and Indo-Greek Coinage Demetrius II 2","bigr.demetrius_ii.2","","-170","-140","","Деметрий II (индо-греческий царь)","","Афина","Драхма","Серебро","","Деметрий II (индо-греческий царь)","Bopearachchi Démétrios II 2||Mitchiner 102||Bopearachchi Démétrios II 2A||Mitchiner 102a","","окружность","Греко-бактрийское царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","Π||Α","","Bust of Demetrius II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","","","","","","","2023-04-13T01:48:56Z"
"https://numismatics.org/bigr/id/bigr.demetrius_ii.2.1","Bactrian and Indo-Greek Coinage Demetrius II 2.1","bigr.demetrius_ii.2.1","https://numismatics.org/bigr/id/bigr.demetrius_ii.2","-170","-140","","Деметрий II (индо-греческий царь)","","Афина","Драхма","Серебро","","Деметрий II (индо-греческий царь)","Bopearachchi Démétrios II 2A||Mitchiner 102a","","окружность","Греко-бактрийское царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","Π||Α","","Bust of Demetrius II, diademed and draped right","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Athena standing facing holding spear in right hand, left hand resting on shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","","","","","","","2023-04-13T01:48:56Z"
