"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Authenticity","Autorité émettrice","Stated Authority","Divinité","Dénomination","Matériau","Atelier","Portrait","Référence","Région","Forme","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date de l'entrée dans catalogue"
"https://numismatics.org/bigr/id/bigr.strato_i.31","Bactrian and Indo-Greek Coinage Strato I 31","bigr.strato_i.31","","-105","-80","","Strato I of Bactria","","Athéna","Drachme","Argent","","Strato I of Bactria","Bopearachchi Straton I 27||Mitchiner 331||Bopearachchi Straton I 27A||Bopearachchi Straton I 27B||Bopearachchi Straton I 27C||Bopearachchi Straton I 27D||Mitchiner 331a||Mitchiner 331b||Mitchiner 331c","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Ν||Ι||Δ||Τ||Φ||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.31.3","Bactrian and Indo-Greek Coinage Strato I 31.3","bigr.strato_i.31.3","https://numismatics.org/bigr/id/bigr.strato_i.31","-105","-80","","Strato I of Bactria","","Athéna","Drachme","Argent","","Strato I of Bactria","Bopearachchi Straton I 27B||Mitchiner 331a","","cercle","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.35","Bactrian and Indo-Greek Coinage Strato I 35","bigr.strato_i.35","","-105","-80","","Strato I of Bactria","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton I 32||Mitchiner 335||Bopearachchi Straton I 32A||Bopearachchi Straton I 32B||Bopearachchi Straton I 32C||Mitchiner 335a||Mitchiner 335b","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Ν||Ι||Δ||Τ||Φ||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of Apollo right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Gorytos and strap","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.35.1","Bactrian and Indo-Greek Coinage Strato I 35.1","bigr.strato_i.35.1","https://numismatics.org/bigr/id/bigr.strato_i.35","-105","-80","","Strato I of Bactria","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton I 32A||Mitchiner 335a","","cercle","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of Apollo right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Gorytos and strap","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.36","Bactrian and Indo-Greek Coinage Strato I 36","bigr.strato_i.36","","-105","-80","","Strato I of Bactria","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton I 31||Mitchiner 336||Bopearachchi Straton I 31A||Bopearachchi Straton I 31B||Bopearachchi Straton I 31C||Bopearachchi Straton I 31D||Bopearachchi Straton I 31E||Bopearachchi Straton I 31F||Mitchiner 336b||Mitchiner 336c||Mitchiner 336d||Mitchiner 336e||Mitchiner 336f","","rectangle","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.12.svg|Kharoshthi 12||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.264.svg|Bopearachchi Monogram 264||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46||https://numismatics.org/symbolimages/bigr/monogram.bop.263.svg|Bopearachchi Monogram 263||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","𐨐𐨿𐨪||Κ||Ρ||Δ||𐨡||Ο||Λ||𐨟||Ν||Ι||Τ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.12.svg|Kharoshthi 12||https://numismatics.org/symbolimages/bigr/monogram.bop.264.svg|Bopearachchi Monogram 264||https://numismatics.org/symbolimages/bigr/monogram.bop.263.svg|Bopearachchi Monogram 263||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.36.2","Bactrian and Indo-Greek Coinage Strato I 36.2","bigr.strato_i.36.2","https://numismatics.org/bigr/id/bigr.strato_i.36","-105","-80","","Strato I of Bactria","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton I 31B||Mitchiner 336b","","rectangle","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:20Z"
"https://numismatics.org/bigr/id/bigr.lysias.3","Bactrian and Indo-Greek Coinage Lysias 3","bigr.lysias.3","","-130","-120","","Lysias","","Héraclès","Tétradrachme","Argent","","Lysias","Bopearachchi Lysias 2||Mitchiner 260||Bopearachchi Lysias 2A||Bopearachchi Lysias 2B||Mitchiner 260a","","cercle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ","Κ||Ρ||Δ||Α||Τ","","Bust of Lysias, diademed, seen from behind, wearing Boeotian helmet with three plumes covered with animal skin, throwing spear with right arm, carrying aegis in the form of elephant's head over left arm; bead and reel border","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.3.2","Bactrian and Indo-Greek Coinage Lysias 3.2","bigr.lysias.3.2","https://numismatics.org/bigr/id/bigr.lysias.3","-130","-120","","Lysias","","Héraclès","Tétradrachme","Argent","","Lysias","Bopearachchi Lysias 2B","","cercle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","","Bust of Lysias, diademed, seen from behind, wearing Boeotian helmet with three plumes covered with animal skin, throwing spear with right arm, carrying aegis in the form of elephant's head over left arm; bead and reel border","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.8","Bactrian and Indo-Greek Coinage Lysias 8","bigr.lysias.8","","-130","-120","","Lysias","","Héraclès","Drachme","Argent","","Lysias","Bopearachchi Lysias 4||Mitchiner 262||Bopearachchi Lysias 4B||Bopearachchi Lysias 4C||Mitchiner 262a||Mitchiner 262c","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Φ||Ι||Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right, wearing elephant scalp helmet","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.8.1","Bactrian and Indo-Greek Coinage Lysias 8.1","bigr.lysias.8.1","https://numismatics.org/bigr/id/bigr.lysias.8","-130","-120","","Lysias","","Héraclès","Drachme","Argent","","Lysias","Bopearachchi Lysias 4B||Mitchiner 262a","","cercle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed and draped right, wearing elephant scalp helmet","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.9","Bactrian and Indo-Greek Coinage Lysias 9","bigr.lysias.9","","-130","-120","","Lysias","","Héraclès","Drachme","Argent","","Lysias","Bopearachchi Lysias 5||Mitchiner 265||Bopearachchi Lysias 5A||Mitchiner 265a","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||Σ||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Α||Τ||Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed, seen from behind, wearing Boeotian helmet with three plumes covered with animal skin, throwing spear with right arm, carrying aegis in the form of elephant's head over left arm","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.10.svg|Bopearachchi Monogram 10||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","Σ","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.9.2","Bactrian and Indo-Greek Coinage Lysias 9.2","bigr.lysias.9.2","https://numismatics.org/bigr/id/bigr.lysias.9","-130","-120","","Lysias","","Héraclès","Drachme","Argent","","Lysias","","","cercle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Bust of Lysias, diademed, seen from behind, wearing Boeotian helmet with three plumes covered with animal skin, throwing spear with right arm, carrying aegis in the form of elephant's head over left arm","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯","Heracles, wreathed, naked, standing facing crowning head with wreath in right hand, club, palm branch and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.13","Bactrian and Indo-Greek Coinage Lysias 13","bigr.lysias.13","","-130","-120","","Lysias","","Héraclès","Denomination I","Bronze","","","Bopearachchi Lysias 9||Mitchiner 267||Bopearachchi Lysias 9A||Bopearachchi Lysias 9B||Mitchiner 267a","","cercle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Φ||Ι||Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Head of Heracles right, draped, with club over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Elephant walking right","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.13.1","Bactrian and Indo-Greek Coinage Lysias 13.1","bigr.lysias.13.1","https://numismatics.org/bigr/id/bigr.lysias.13","-130","-120","","Lysias","","Héraclès","Denomination I","Bronze","","","Bopearachchi Lysias 9A","","cercle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Head of Heracles right, draped, with club over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Elephant walking right","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.16","Bactrian and Indo-Greek Coinage Lysias 16","bigr.lysias.16","","-130","-120","","Lysias","","Héraclès","Denomination I","Bronze","","","Bopearachchi Lysias 8||Mitchiner 266||Bopearachchi Lysias 8D||Bopearachchi Lysias 8E||Bopearachchi Lysias 8F||Bopearachchi Lysias 8G||Mitchiner 266a||Mitchiner 266b||Mitchiner 266f||Mitchiner 266g","","rectangle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Φ||Ι||Μ||Τ||Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Head of Heracles right, draped, with club over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Elephant walking right","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.lysias.16.2","Bactrian and Indo-Greek Coinage Lysias 16.2","bigr.lysias.16.2","https://numismatics.org/bigr/id/bigr.lysias.16","-130","-120","","Lysias","","Héraclès","Denomination I","Bronze","","","Bopearachchi Lysias 8E||Mitchiner 266a","","rectangle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΛΥΣΙΟΥ","Head of Heracles right, draped, with club over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨀𐨯","Elephant walking right","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:32Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.23","Bactrian and Indo-Greek Coinage Antialcidas 23","bigr.antialcidas.23","","-130","-95","","Antialkides","","Zeus||Dioscuri","Denomination I","Bronze","","","Bopearachchi Antialcidas 16||Mitchiner 280||Bopearachchi Antialcidas 16A||Bopearachchi Antialcidas 16B||Mitchiner 280a||Mitchiner 280e","","rectangle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Φ||Ι||Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Zeus, holding thunderbolt right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Two pilei with stars, palms between","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.23.2","Bactrian and Indo-Greek Coinage Antialcidas 23.2","bigr.antialcidas.23.2","https://numismatics.org/bigr/id/bigr.antialcidas.23","-130","-95","","Antialkides","","Zeus||Dioscuri","Denomination I","Bronze","","","Bopearachchi Antialcidas 16B||Mitchiner 280a","","rectangle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Zeus, holding thunderbolt right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Two pilei with stars, palms between","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.3","Bactrian and Indo-Greek Coinage Philoxenus 3","bigr.philoxenus.3","","-125","-110","","Philoxénos Anicétos","","","Tétradrachme","Argent","","Philoxénos Anicétos","Bopearachchi Philoxène 3||Mitchiner 338||Bopearachchi Philoxène 3A||Bopearachchi Philoxène 3B||Bopearachchi Philoxène 3C||Bopearachchi Philoxène 3D||Bopearachchi Philoxène 3E||Bopearachchi Philoxène 3F||Bopearachchi Philoxène 3G||Bopearachchi Philoxène 3H||Bopearachchi Philoxène 3I||Bopearachchi Philoxène 3J||Mitchiner 338a||Mitchiner 338b||Mitchiner 338c||Mitchiner 338d||Mitchiner 338e||Mitchiner 338f||Mitchiner 338g||Mitchiner 338h||Mitchiner 338i","","cercle","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.108.svg|Bopearachchi Monogram 108||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.120var.svg|Bopearachchi Monogram 120var||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Π||Δ||Η||Ρ||Τ||Σ||Ο||Κ||Α||Ν||Ξ||Λ||Χ||Φ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.108.svg|Bopearachchi Monogram 108||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.120var.svg|Bopearachchi Monogram 120var||Σ","2023-04-13T01:50:45Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.3.2","Bactrian and Indo-Greek Coinage Philoxenus 3.2","bigr.philoxenus.3.2","https://numismatics.org/bigr/id/bigr.philoxenus.3","-125","-110","","Philoxénos Anicétos","","","Tétradrachme","Argent","","Philoxénos Anicétos","Bopearachchi Philoxène 3B||Mitchiner 338a","","cercle","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:45Z"
