"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Authenticity","Autoritate emitentă","Stated Authority","Divinitate","Nominal","Material","Monetărie","Portret","Referinţă","Regiune","Formă","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Data modificării de intrare în
                        catalog"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.21","Bactrian and Indo-Greek Coinage Zoilus II 1.21","bigr.zoilus_ii.1.21","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","Bopearachchi Zoile II 1P","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","𐨪||Ε||Υ||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","2023-04-13T01:53:38Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.22","Bactrian and Indo-Greek Coinage Zoilus II 1.22","bigr.zoilus_ii.1.22","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","Bopearachchi Zoile II 1Q","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","𐨬||Ε||Υ||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","2023-04-13T01:53:38Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.23","Bactrian and Indo-Greek Coinage Zoilus II 1.23","bigr.zoilus_ii.1.23","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","Bopearachchi Zoile II 1R||Mitchiner 459f","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","Ε||Υ||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","2023-04-13T01:53:38Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.24","Bactrian and Indo-Greek Coinage Zoilus II 1.24","bigr.zoilus_ii.1.24","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","Bopearachchi Zoile II 1S","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","Ε||Υ||𐨱","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","","","2023-04-13T01:53:38Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.25","Bactrian and Indo-Greek Coinage Zoilus II 1.25","bigr.zoilus_ii.1.25","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","Bopearachchi Zoile II 1T","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","Ε||Υ||𐨛𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","","","2023-04-13T01:53:38Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.26","Bactrian and Indo-Greek Coinage Zoilus II 1.26","bigr.zoilus_ii.1.26","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","Bopearachchi Zoile II 1U","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","𐨗||Ε||Υ||𐨐","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","","","2023-04-13T01:53:38Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.27","Bactrian and Indo-Greek Coinage Zoilus II 1.27","bigr.zoilus_ii.1.27","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","Bopearachchi Zoile II 1V","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.29.svg|Kharoshthi 29","𐨗𐨁||Ε||Υ||𐨰𐨆","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.29.svg|Kharoshthi 29","","","2023-04-13T01:53:39Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.28","Bactrian and Indo-Greek Coinage Zoilus II 1.28","bigr.zoilus_ii.1.28","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","Bopearachchi Zoile II 1W","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.88.svg|Kharoshthi 88||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","𐨪𐨿𐨑𐨅||Ε||Υ||𐨱","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.88.svg|Kharoshthi 88","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","","","2023-04-13T01:53:39Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.29","Bactrian and Indo-Greek Coinage Zoilus II 1.29","bigr.zoilus_ii.1.29","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","Bopearachchi Zoile II 1X","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨛𐨁||Ε||Υ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:40Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.30","Bactrian and Indo-Greek Coinage Zoilus II 1.30","bigr.zoilus_ii.1.30","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","Bopearachchi Zoile II 1Y||Mitchiner 459l","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","𐨛𐨁||Ε||Υ||𐨱","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","","","2023-04-13T01:53:40Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.31","Bactrian and Indo-Greek Coinage Zoilus II 1.31","bigr.zoilus_ii.1.31","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","𐨛𐨁||Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","","","2023-04-13T01:53:40Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.32","Bactrian and Indo-Greek Coinage Zoilus II 1.32","bigr.zoilus_ii.1.32","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.44.svg|Kharoshthi 44","𐨰𐨎||Ε||Υ||𐨠𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.44.svg|Kharoshthi 44","","","2023-04-13T01:53:40Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.33","Bactrian and Indo-Greek Coinage Zoilus II 1.33","bigr.zoilus_ii.1.33","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","𐨐||Ε||Υ||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","2023-04-13T01:53:41Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.34","Bactrian and Indo-Greek Coinage Zoilus II 1.34","bigr.zoilus_ii.1.34","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","𐨰𐨎||Ε||Υ||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","2023-04-13T01:53:41Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.35","Bactrian and Indo-Greek Coinage Zoilus II 1.35","bigr.zoilus_ii.1.35","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.64.svg|Kharoshthi 64||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","𐨥𐨁||Ε||Υ||𐨱","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.64.svg|Kharoshthi 64","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","","","2023-04-13T01:53:41Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.36","Bactrian and Indo-Greek Coinage Zoilus II 1.36","bigr.zoilus_ii.1.36","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Atena","Drahmă","Argint","","Zoilus II of Bactria","","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17var.svg|Kharoshthi 17var||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.19.svg|Kharoshthi 19","𐨓𐨁||Ε||Υ||𐨒𐨂","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17var.svg|Kharoshthi 17var","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.19.svg|Kharoshthi 19","","","2023-04-13T01:53:42Z"
"https://numismatics.org/bigr/id/bigr.apollophanes.1","Bactrian and Indo-Greek Coinage Apollophanes 1","bigr.apollophanes.1","","-35","-25","","Apollophanes of Bactria","","Atena","Drahmă","Argint","","Apollophanes of Bactria","Bopearachchi Apollophane 1||Mitchiner 476||Bopearachchi Apollophane 1A||Bopearachchi Apollophane 1B||Mitchiner 476a||Mitchiner 476b","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_1.svg|Kharoshthi 119||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74","Ε||Υ||𐨱𐨁||𐨨","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΦΑΝΟΥ","Helmeted bust of Apollophanes, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨂𐨫𐨥𐨣𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_1.svg|Kharoshthi 119","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74","","","2023-04-13T01:53:53Z"
"https://numismatics.org/bigr/id/bigr.apollophanes.1.1","Bactrian and Indo-Greek Coinage Apollophanes 1.1","bigr.apollophanes.1.1","https://numismatics.org/bigr/id/bigr.apollophanes.1","-35","-25","","Apollophanes of Bactria","","Atena","Drahmă","Argint","","Apollophanes of Bactria","Bopearachchi Apollophane 1A||Mitchiner 476a","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΦΑΝΟΥ","Helmeted bust of Apollophanes, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨂𐨫𐨥𐨣𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","2023-04-13T01:53:53Z"
"https://numismatics.org/bigr/id/bigr.apollophanes.1.2","Bactrian and Indo-Greek Coinage Apollophanes 1.2","bigr.apollophanes.1.2","https://numismatics.org/bigr/id/bigr.apollophanes.1","-35","-25","","Apollophanes of Bactria","","Atena","Drahmă","Argint","","Apollophanes of Bactria","Bopearachchi Apollophane 1B||Mitchiner 476b","","cerc","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_1.svg|Kharoshthi 119||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74","𐨱𐨁||Ε||Υ||𐨨","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΦΑΝΟΥ","Helmeted bust of Apollophanes, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨂𐨫𐨥𐨣𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_1.svg|Kharoshthi 119","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74","","","2023-04-13T01:53:53Z"
