"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.10","Bactrian and Indo-Greek Coinage Zoilus II 1.10","bigr.zoilus_ii.1.10","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1J","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19|||||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Β||Δ||Ο||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19|||","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:53:36Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.11","Bactrian and Indo-Greek Coinage Zoilus II 1.11","bigr.zoilus_ii.1.11","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","𐨢𐨿𐨪||Δ||Ο||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:53:36Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.12","Bactrian and Indo-Greek Coinage Zoilus II 1.12","bigr.zoilus_ii.1.12","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.10var.svg|Bopearachchi Monogram 10var||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Α||Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.10var.svg|Bopearachchi Monogram 10var","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","2023-04-13T01:53:36Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.13","Bactrian and Indo-Greek Coinage Zoilus II 1.13","bigr.zoilus_ii.1.13","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","𐨮||Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","2023-04-13T01:53:36Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.14","Bactrian and Indo-Greek Coinage Zoilus II 1.14","bigr.zoilus_ii.1.14","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","","","Round","Indo-Greek Kingdoms","","","ΓΡ||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","ΓΡ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","2023-04-13T01:53:36Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.15","Bactrian and Indo-Greek Coinage Zoilus II 1.15","bigr.zoilus_ii.1.15","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1K||Mitchiner 459h","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.22.svg|Bopearachchi Monogram 22||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","Β||Ο||Ε||Υ||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.22.svg|Bopearachchi Monogram 22","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","2023-04-13T01:53:36Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.16","Bactrian and Indo-Greek Coinage Zoilus II 1.16","bigr.zoilus_ii.1.16","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1L","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.22.svg|Bopearachchi Monogram 22||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","Β||Ο||Ε||Υ||𐨬𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.22.svg|Bopearachchi Monogram 22","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","","","2023-04-13T01:53:37Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.17","Bactrian and Indo-Greek Coinage Zoilus II 1.17","bigr.zoilus_ii.1.17","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1M","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","𐨰||Ε||Υ||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","2023-04-13T01:53:37Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.18","Bactrian and Indo-Greek Coinage Zoilus II 1.18","bigr.zoilus_ii.1.18","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1N||Mitchiner 459b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_1.svg|Kharoshthi 69||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","𐨦𐨂||Ε||Υ||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_1.svg|Kharoshthi 69","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","2023-04-13T01:53:37Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.19","Bactrian and Indo-Greek Coinage Zoilus II 1.19","bigr.zoilus_ii.1.19","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_1.svg|Kharoshthi 69||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51","𐨦𐨂||Ε||Υ||𐨢","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_1.svg|Kharoshthi 69","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51","","","2023-04-13T01:53:38Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.20","Bactrian and Indo-Greek Coinage Zoilus II 1.20","bigr.zoilus_ii.1.20","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1O","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","𐨢𐨿𐨪||Ε||Υ||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","2023-04-13T01:53:38Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.21","Bactrian and Indo-Greek Coinage Zoilus II 1.21","bigr.zoilus_ii.1.21","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1P","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","𐨪||Ε||Υ||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","2023-04-13T01:53:38Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.22","Bactrian and Indo-Greek Coinage Zoilus II 1.22","bigr.zoilus_ii.1.22","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1Q","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","𐨬||Ε||Υ||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","2023-04-13T01:53:38Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.23","Bactrian and Indo-Greek Coinage Zoilus II 1.23","bigr.zoilus_ii.1.23","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1R||Mitchiner 459f","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","Ε||Υ||𐨗𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","2023-04-13T01:53:38Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.24","Bactrian and Indo-Greek Coinage Zoilus II 1.24","bigr.zoilus_ii.1.24","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1S","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","Ε||Υ||𐨱","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","","","2023-04-13T01:53:38Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.25","Bactrian and Indo-Greek Coinage Zoilus II 1.25","bigr.zoilus_ii.1.25","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1T","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","Ε||Υ||𐨛𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","","","2023-04-13T01:53:38Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.26","Bactrian and Indo-Greek Coinage Zoilus II 1.26","bigr.zoilus_ii.1.26","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1U","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","𐨗||Ε||Υ||𐨐","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8","","","2023-04-13T01:53:38Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.27","Bactrian and Indo-Greek Coinage Zoilus II 1.27","bigr.zoilus_ii.1.27","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1V","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.29.svg|Kharoshthi 29","𐨗𐨁||Ε||Υ||𐨰𐨆","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.29.svg|Kharoshthi 29","","","2023-04-13T01:53:39Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.28","Bactrian and Indo-Greek Coinage Zoilus II 1.28","bigr.zoilus_ii.1.28","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1W","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.88.svg|Kharoshthi 88||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","𐨪𐨿𐨑𐨅||Ε||Υ||𐨱","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.88.svg|Kharoshthi 88","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","","","2023-04-13T01:53:39Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.29","Bactrian and Indo-Greek Coinage Zoilus II 1.29","bigr.zoilus_ii.1.29","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1X","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨛𐨁||Ε||Υ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:40Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.30","Bactrian and Indo-Greek Coinage Zoilus II 1.30","bigr.zoilus_ii.1.30","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilus II of Bactria","","Athena","Drachma","Silver","","Zoilus II of Bactria","Bopearachchi Zoile II 1Y||Mitchiner 459l","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","𐨛𐨁||Ε||Υ||𐨱","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","","","2023-04-13T01:53:40Z"
