"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.pantaleon.2.1","Bactrian and Indo-Greek Coinage Pantaleon 2.1","bigr.pantaleon.2.1","https://numismatics.org/bigr/id/bigr.pantaleon.2","-199","-170","","Pantaleon","","Zeus","Drachme","Silber","","","Bopearachchi Pantaléon 2A||Mitchiner 158a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Pantaleon right, diademed and draped","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Zeus, seated on throne, Hecate on outstretched right hand, sceptre in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:28Z"
"https://numismatics.org/bigr/id/bigr.pantaleon.3","Bactrian and Indo-Greek Coinage Pantaleon 3","bigr.pantaleon.3","","-199","-170","","Pantaleon","","Zeus","Obolus","Silber","","","Bopearachchi Pantaléon 3||Mitchiner 159||Bopearachchi Pantaléon 3A||Mitchiner 159a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Pantaleon right, diademed and draped","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Zeus, seated on throne, Hecate on outstretched right hand, sceptre in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:28Z"
"https://numismatics.org/bigr/id/bigr.pantaleon.3.1","Bactrian and Indo-Greek Coinage Pantaleon 3.1","bigr.pantaleon.3.1","https://numismatics.org/bigr/id/bigr.pantaleon.3","-199","-170","","Pantaleon","","Zeus","Obolus","Silber","","","Bopearachchi Pantaléon 3A||Mitchiner 159a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Pantaleon right, diademed and draped","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Zeus, seated on throne, Hecate on outstretched right hand, sceptre in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:28Z"
"https://numismatics.org/bigr/id/bigr.pantaleon.4","Bactrian and Indo-Greek Coinage Pantaleon 4","bigr.pantaleon.4","","-199","-170","","Pantaleon","","","Denomination A/B (triple)","Kupfernickel","","","Bopearachchi Pantaléon 4||Mitchiner 160||Bopearachchi Pantaléon 4A||Mitchiner 160a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Panther standing right with left paw raised, vine to right","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:28Z"
"https://numismatics.org/bigr/id/bigr.pantaleon.4.1","Bactrian and Indo-Greek Coinage Pantaleon 4.1","bigr.pantaleon.4.1","https://numismatics.org/bigr/id/bigr.pantaleon.4","-199","-170","","Pantaleon","","","Denomination A/B (triple)","Kupfernickel","","","Bopearachchi Pantaléon 4A||Mitchiner 160a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Panther standing right with left paw raised, vine to right","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:28Z"
"https://numismatics.org/bigr/id/bigr.agathocles.1","Bactrian and Indo-Greek Coinage Agathocles 1","bigr.agathocles.1","","-199","-170","","Agathokles","","Zeus","Tetradrachme","Silber","","","Bopearachchi Agathocle 1||Mitchiner 137||Bopearachchi Agathocle 1A||Bopearachchi Agathocle 1B||Bopearachchi Agathocle 1D||Mitchiner 137a","","rund","Griechisch-Baktrisches Königreich","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||ΑΡ||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Α||Γ||Ρ||Ο||Τ||Λ||Φ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||ΑΡ||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:30Z"
"https://numismatics.org/bigr/id/bigr.agathocles.1.1","Bactrian and Indo-Greek Coinage Agathocles 1.1","bigr.agathocles.1.1","https://numismatics.org/bigr/id/bigr.agathocles.1","-199","-170","","Agathokles","","Zeus","Tetradrachme","Silber","","","Bopearachchi Agathocle 1D||Mitchiner 137a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.2","Bactrian and Indo-Greek Coinage Agathocles 2","bigr.agathocles.2","","-199","-170","","Agathokles","","Zeus","Drachme","Silber","","","Bopearachchi Agathocle 2||Mitchiner 138a||Bopearachchi Agathocle 2A||Bopearachchi Agathocle 2B","","rund","Griechisch-Baktrisches Königreich","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.bop.83.svg|Bopearachchi Monogram 83||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Α||Γ||Μ||Υ||Ο||Τ||Λ||Φ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.bop.83.svg|Bopearachchi Monogram 83||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.2.1","Bactrian and Indo-Greek Coinage Agathocles 2.1","bigr.agathocles.2.1","https://numismatics.org/bigr/id/bigr.agathocles.2","-199","-170","","Agathokles","","Zeus","Drachme","Silber","","","Bopearachchi Agathocle 2B||Mitchiner 138a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.5","Bactrian and Indo-Greek Coinage Agathocles 5","bigr.agathocles.5","","-199","-170","","Agathokles","","Herakles||Zeus","Tetradrachme","Silber","","","Bopearachchi Agathocle 12||Bopearachchi Agathocle 12A||Bopearachchi Agathocle 12B||Mitchiner 142a","","rund","Griechisch-Baktrisches Königreich","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Κ||Ρ||Ο||Τ||Λ||Φ","ΑΛΕΞΑΝΔΡΟΥ ΤΟΥ ΦΙΛΙΠΠΟΥ","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.5.1","Bactrian and Indo-Greek Coinage Agathocles 5.1","bigr.agathocles.5.1","https://numismatics.org/bigr/id/bigr.agathocles.5","-199","-170","","Agathokles","","Herakles||Zeus","Tetradrachme","Silber","","","Bopearachchi Agathocle 12B","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","ΑΛΕΞΑΝΔΡΟΥ ΤΟΥ ΦΙΛΙΠΠΟΥ","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.6","Bactrian and Indo-Greek Coinage Agathocles 6","bigr.agathocles.6","","-199","-170","","Agathokles","","Zeus","Tetradrachme","Silber","","Diodotos I.","Bopearachchi Diodote 16||Mitchiner 72||Bopearachchi Diodote 16A||Mitchiner 72a","","rund","Griechisch-Baktrisches Königreich","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Diodotus Soter right, diademed","ΔΙΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.6.1","Bactrian and Indo-Greek Coinage Agathocles 6.1","bigr.agathocles.6.1","https://numismatics.org/bigr/id/bigr.agathocles.6","-199","-170","","Agathokles","","Zeus","Tetradrachme","Silber","","Diodotos I.","Bopearachchi Diodote 16A||Mitchiner 72a","","rund","Griechisch-Baktrisches Königreich","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Diodotus Soter right, diademed","ΔΙΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.7","Bactrian and Indo-Greek Coinage Agathocles 7","bigr.agathocles.7","","-199","-170","","Agathokles","","Zeus","Tetradrachme","Silber","","Diodotos I.","Bopearachchi Agathocle 14||Mitchiner 144||Bopearachchi Agathocle 14A||Bopearachchi Agathocle 14B||Mitchiner 144a||Mitchiner 144b","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184||wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Π||Η||Ο||Τ||Δ||Λ||Φ","ΔΙΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Head of Diodotus Soter right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184||wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.7.1","Bactrian and Indo-Greek Coinage Agathocles 7.1","bigr.agathocles.7.1","https://numismatics.org/bigr/id/bigr.agathocles.7","-199","-170","","Agathokles","","Zeus","Tetradrachme","Silber","","Diodotos I.","Bopearachchi Agathocle 14A||Mitchiner 144a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||wreath","Ο||Τ||Λ||Φ","ΔΙΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Head of Diodotus Soter right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||wreath","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.9","Bactrian and Indo-Greek Coinage Agathocles 9","bigr.agathocles.9","","-199","-170","","Agathokles","","Zeus","Tetradrachme","Silber","","Antiochos Nikator","","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Antiochus Nicator right, diademed","ΑΝΤΙΟΧΟΥ ΝΙΚΑΤΟΡΟΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.9.1","Bactrian and Indo-Greek Coinage Agathocles 9.1","bigr.agathocles.9.1","https://numismatics.org/bigr/id/bigr.agathocles.9","-199","-170","","Agathokles","","Zeus","Tetradrachme","Silber","","Antiochos Nikator","","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Antiochus Nicator right, diademed","ΑΝΤΙΟΧΟΥ ΝΙΚΑΤΟΡΟΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.10","Bactrian and Indo-Greek Coinage Agathocles 10","bigr.agathocles.10","","-199","-170","","Agathokles","","Zeus","Tetradrachme","Silber","","Antiochos Nikator","Bopearachchi Agathocle 13||Bopearachchi Agathocle 13A||Bopearachchi Agathocle 13B||Mitchiner 143a","","rund","Griechisch-Baktrisches Königreich","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Κ||Ρ||Π||Η||Ο||Τ||Δ||Λ||Φ","ΑΝΤΙΟΧΟΥ ΝΙΚΑΤΟΡΟΣ","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.10.1","Bactrian and Indo-Greek Coinage Agathocles 10.1","bigr.agathocles.10.1","https://numismatics.org/bigr/id/bigr.agathocles.10","-199","-170","","Agathokles","","Zeus","Tetradrachme","Silber","","Antiochos Nikator","Bopearachchi Agathocle 13A","","rund","Griechisch-Baktrisches Königreich","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","ΑΝΤΙΟΧΟΥ ΝΙΚΑΤΟΡΟΣ","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.11","Bactrian and Indo-Greek Coinage Agathocles 11","bigr.agathocles.11","","-199","-170","","Agathokles","","Herakles","Tetradrachme","Silber","","Euthydemos I.","","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Euthydemus I right, diademed","ΕΥΘΥΔΗΜΟΥ ΜΕΓΑΛΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.11.1","Bactrian and Indo-Greek Coinage Agathocles 11.1","bigr.agathocles.11.1","https://numismatics.org/bigr/id/bigr.agathocles.11","-199","-170","","Agathokles","","Herakles","Tetradrachme","Silber","","Euthydemos I.","","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Euthydemus I right, diademed","ΕΥΘΥΔΗΜΟΥ ΜΕΓΑΛΟΥ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.12","Bactrian and Indo-Greek Coinage Agathocles 12","bigr.agathocles.12","","-199","-170","","Agathokles","","Herakles","Tetradrachme","Silber","","Euthydemos I.","Bopearachchi Agathocle 16||Mitchiner 145||Bopearachchi Agathocle 16A||Bopearachchi Agathocle 16B||Mitchiner 145a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Π||Η||Ο||Τ||Δ||Κ||Ρ||Λ||Φ","ΕΥΘΥΔΗΜΟΥ ΘΕΟΥ","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.12.1","Bactrian and Indo-Greek Coinage Agathocles 12.1","bigr.agathocles.12.1","https://numismatics.org/bigr/id/bigr.agathocles.12","-199","-170","","Agathokles","","Herakles","Tetradrachme","Silber","","Euthydemos I.","Bopearachchi Agathocle 16B||Mitchiner 145a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","ΕΥΘΥΔΗΜΟΥ ΘΕΟΥ","Head of Euthydemus I right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Heracles, naked, seated on pile of rocks, holding club resting on rocks in right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.13","Bactrian and Indo-Greek Coinage Agathocles 13","bigr.agathocles.13","","-199","-170","","Agathokles","","Herakles","Tetradrachme","Silber","","Demetrios I.","Bopearachchi Agathocle 17A||Mitchiner 146a","","rund","Griechisch-Baktrisches Königreich","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Κ||Ρ||Ο||Τ||Λ||Φ","ΔΗΜΗΤΡΙΟΥ ΑΝΙΚΗΤΟΥ","Head of Demetrius I right, diademed wearing elephant scalp helmet","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Heracles, naked, standing facing crowning himself with wreath in right hand, club and lion skin in crook of left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.13.1","Bactrian and Indo-Greek Coinage Agathocles 13.1","bigr.agathocles.13.1","https://numismatics.org/bigr/id/bigr.agathocles.13","-199","-170","","Agathokles","","Herakles","Tetradrachme","Silber","","Demetrios I.","","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","ΔΗΜΗΤΡΙΟΥ ΑΝΙΚΗΤΟΥ","Head of Demetrius I right, diademed wearing elephant scalp helmet","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Heracles, naked, standing facing crowning himself with wreath in right hand, club and lion skin in crook of left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.15","Bactrian and Indo-Greek Coinage Agathocles 15","bigr.agathocles.15","","-199","-170","","Agathokles","","","Denomination B (double)","Kupfernickel","","","Bopearachchi Agathocle 5||Mitchiner 147||Bopearachchi Agathocle 5A||Bopearachchi Agathocle 5B||Bopearachchi Agathocle 5C||Mitchiner 147a||Mitchiner 147b||Mitchiner 147c||Mitchiner 147e","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Φ||Ι||Κ||Ρ||Α||Ο||Τ||Λ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.15.1","Bactrian and Indo-Greek Coinage Agathocles 15.1","bigr.agathocles.15.1","https://numismatics.org/bigr/id/bigr.agathocles.15","-199","-170","","Agathokles","","","Denomination B (double)","Kupfernickel","","","Bopearachchi Agathocle 5B||Mitchiner 147a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.17","Bactrian and Indo-Greek Coinage Agathocles 17","bigr.agathocles.17","","-199","-170","","Agathokles","","","Denomination C (unit)","Kupfernickel","","","Bopearachchi Agathocle 6||Bopearachchi Agathocle 6A||Bopearachchi Agathocle 6B||Mitchiner 148a","","rund","Griechisch-Baktrisches Königreich","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Κ||Ρ||Ο||Τ||Λ||Φ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:32Z"
