"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.hippostratus.9.1","Bactrian and Indo-Greek Coinage Hippostratus 9.1","bigr.hippostratus.9.1","https://numismatics.org/bigr/id/bigr.hippostratus.9","-65","-55","","Hippostratos","","","Denomination D","Bronze","","","Bopearachchi Hippostrate 12A||Mitchiner 446a","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Male anguipede standing facing, holding dolphin in right hand and rudder in left","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Goddess standing left, wearing polos, outstretched right hand and carrying palm branch in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.11","Bactrian and Indo-Greek Coinage Hippostratus 11","bigr.hippostratus.11","","-65","-55","","Hippostratos","","Apollon","Denomination I","Bronze","","","Bopearachchi Hippostrate 9||Mitchiner 448||Bopearachchi Hippostrate 9A||Mitchiner 448a","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.hippostratus.11.1","Bactrian and Indo-Greek Coinage Hippostratus 11.1","bigr.hippostratus.11.1","https://numismatics.org/bigr/id/bigr.hippostratus.11","-65","-55","","Hippostratos","","Apollon","Denomination I","Bronze","","","Bopearachchi Hippostrate 9A||Mitchiner 448a","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","Α||Τ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΙΠΠΟΣΤΡΑΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.13.svg|Bopearachchi Monogram 13","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:28Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1","Bactrian and Indo-Greek Coinage Zoilus II 1","bigr.zoilus_ii.1","","-55","-35","","Zoilos II.","","Athene","Drachme","Silber","","Zoilos II.","Bopearachchi Zoile II 1||Mitchiner 459||Bopearachchi Zoile II 1A||Bopearachchi Zoile II 1B||Bopearachchi Zoile II 1C||Bopearachchi Zoile II 1D||Bopearachchi Zoile II 1E||Bopearachchi Zoile II 1F||Bopearachchi Zoile II 1G||Bopearachchi Zoile II 1H||Bopearachchi Zoile II 1I||Bopearachchi Zoile II 1J||Bopearachchi Zoile II 1K||Bopearachchi Zoile II 1L||Bopearachchi Zoile II 1M||Bopearachchi Zoile II 1N||Bopearachchi Zoile II 1O||Bopearachchi Zoile II 1P||Bopearachchi Zoile II 1Q||Bopearachchi Zoile II 1R||Bopearachchi Zoile II 1S||Bopearachchi Zoile II 1T||Bopearachchi Zoile II 1U||Bopearachchi Zoile II 1V||Bopearachchi Zoile II 1W||Bopearachchi Zoile II 1X||Bopearachchi Zoile II 1Y||Mitchiner 459b||Mitchiner 459f||Mitchiner 459h||Mitchiner 459l||Mitchiner 459n||Mitchiner 459o||Mitchiner 459q||Mitchiner 459s","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.64.svg|Kharoshthi 64||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.88.svg|Kharoshthi 88||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.29.svg|Kharoshthi 29||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.bop.10var.svg|Bopearachchi Monogram 10var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_1.svg|Kharoshthi 69||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.44.svg|Kharoshthi 44||https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253||https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19|||||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.bop.22.svg|Bopearachchi Monogram 22||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17var.svg|Kharoshthi 17var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.19.svg|Kharoshthi 19||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||ΓΡ","𐨥𐨁||Ε||Υ||𐨱||𐨪𐨿𐨑𐨅||𐨢𐨿𐨪||𐨗𐨁||𐨮||𐨛𐨁||Δ||Ο||Τ||𐨪||𐨰𐨎||𐨰𐨆||𐨒𐨆||Α||𐨐||𐨗||𐨦𐨂||𐨢||𐨯𐨁||𐨠𐨁||Β||𐨮𐨁||𐨰||𐨬𐨁||𐨪𐨁||𐨪𐨎||𐨬||𐨓𐨁||𐨒𐨂||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.64.svg|Kharoshthi 64||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.88.svg|Kharoshthi 88||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.28.svg|Kharoshthi 28||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.bop.10var.svg|Bopearachchi Monogram 10var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.24_1.svg|Kharoshthi 24||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.69_1.svg|Kharoshthi 69||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.110.svg|Kharoshthi 110||https://numismatics.org/symbolimages/bigr/monogram.bop.253.svg|Bopearachchi Monogram 253||https://numismatics.org/symbolimages/bigr/monogram.bop.19.svg|Bopearachchi Monogram 19|||||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.27.svg|Kharoshthi 27||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.bop.22.svg|Bopearachchi Monogram 22||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.97.svg|Kharoshthi 97||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17var.svg|Kharoshthi 17var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||ΓΡ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.25_1.svg|Kharoshthi 25||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.29.svg|Kharoshthi 29||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.8.svg|Kharoshthi 8||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_1.svg|Kharoshthi 51||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.44.svg|Kharoshthi 44||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.19.svg|Kharoshthi 19||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:34Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.1.29","Bactrian and Indo-Greek Coinage Zoilus II 1.29","bigr.zoilus_ii.1.29","https://numismatics.org/bigr/id/bigr.zoilus_ii.1","-55","-35","","Zoilos II.","","Athene","Drachme","Silber","","Zoilos II.","Bopearachchi Zoile II 1X","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨛𐨁||Ε||Υ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖΩΙΛΟΥ","Bust of Zoilus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:40Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.4","Bactrian and Indo-Greek Coinage Zoilus II 4","bigr.zoilus_ii.4","","-55","-35","","Zoilos II.","","Apollon","Denomination E","Bronze","","","Bopearachchi Zoile II 5||Mitchiner 462||Bopearachchi Zoile II 5A||Bopearachchi Zoile II 5B||Bopearachchi Zoile II 5C||Bopearachchi Zoile II 5D||Bopearachchi Zoile II 5E||Mitchiner 462b","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_1.svg|Kharoshthi 119||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.114.svg|Kharoshthi 114||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","𐨱𐨁||𐨣||𐨯𐨿𐨟𐨿𐨪||𐨀||𐨛𐨁||𐨀𐨅||𐨪||𐨡𐨁||𐨪𐨎","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_1.svg|Kharoshthi 119||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.114.svg|Kharoshthi 114||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.113.svg|Kharoshthi 113||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.4.1","Bactrian and Indo-Greek Coinage Zoilus II 4.1","bigr.zoilus_ii.4.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.4","-55","-35","","Zoilos II.","","Apollon","Denomination E","Bronze","","","Bopearachchi Zoile II 5A","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨡𐨁||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.4.3","Bactrian and Indo-Greek Coinage Zoilus II 4.3","bigr.zoilus_ii.4.3","https://numismatics.org/bigr/id/bigr.zoilus_ii.4","-55","-35","","Zoilos II.","","Apollon","Denomination E","Bronze","","","Bopearachchi Zoile II 5C||Mitchiner 462b","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨪||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.4.5","Bactrian and Indo-Greek Coinage Zoilus II 4.5","bigr.zoilus_ii.4.5","https://numismatics.org/bigr/id/bigr.zoilus_ii.4","-55","-35","","Zoilos II.","","Apollon","Denomination E","Bronze","","","Bopearachchi Zoile II 5E","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.114.svg|Kharoshthi 114||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨯𐨿𐨟𐨿𐨪||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow, elephant standing right in left field","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.114.svg|Kharoshthi 114","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:46Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9","Bactrian and Indo-Greek Coinage Zoilus II 9","bigr.zoilus_ii.9","","-55","-35","","Zoilos II.","","","Denomination L","Bronze","","","Bopearachchi Zoile II 8||Mitchiner 464||Bopearachchi Zoile II 8A||Bopearachchi Zoile II 8B||Bopearachchi Zoile II 8C||Bopearachchi Zoile II 8D||Bopearachchi Zoile II 8E||Bopearachchi Zoile II 8F||Mitchiner 464c||Mitchiner 464e","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","𐨯||𐨀||𐨬𐨁||𐨮𐨁||𐨪𐨁||𐨪||𐨡𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9.1","Bactrian and Indo-Greek Coinage Zoilus II 9.1","bigr.zoilus_ii.9.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.9","-55","-35","","Zoilos II.","","","Denomination L","Bronze","","","Bopearachchi Zoile II 8A","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨡𐨁||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9.2","Bactrian and Indo-Greek Coinage Zoilus II 9.2","bigr.zoilus_ii.9.2","https://numismatics.org/bigr/id/bigr.zoilus_ii.9","-55","-35","","Zoilos II.","","","Denomination L","Bronze","","","Bopearachchi Zoile II 8B||Mitchiner 464e","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨪||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9.6","Bactrian and Indo-Greek Coinage Zoilus II 9.6","bigr.zoilus_ii.9.6","https://numismatics.org/bigr/id/bigr.zoilus_ii.9","-55","-35","","Zoilos II.","","","Denomination L","Bronze","","","Bopearachchi Zoile II 8F||Mitchiner 464c","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨯||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:49Z"
