"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Authenticity","Autorité émettrice","Stated Authority","Divinité","Dénomination","Matériau","Atelier","Portrait","Référence","Région","Forme","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date de l'entrée dans catalogue"
"https://numismatics.org/bigr/id/bigr.menander_i.21.1","Bactrian and Indo-Greek Coinage Menander I 21.1","bigr.menander_i.21.1","https://numismatics.org/bigr/id/bigr.menander_i.21","-160","-135","","Ménandre Ier","","Athéna","Denomination I","Bronze","","","Bopearachchi Ménandre I 19A||Mitchiner 246d","","rectangle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.21.2","Bactrian and Indo-Greek Coinage Menander I 21.2","bigr.menander_i.21.2","https://numismatics.org/bigr/id/bigr.menander_i.21","-160","-135","","Ménandre Ier","","Athéna","Denomination I","Bronze","","","Bopearachchi Ménandre I 19B||Mitchiner 246b","","rectangle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","Η||Υ||Π","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.21.3","Bactrian and Indo-Greek Coinage Menander I 21.3","bigr.menander_i.21.3","https://numismatics.org/bigr/id/bigr.menander_i.21","-160","-135","","Ménandre Ier","","Athéna","Denomination I","Bronze","","","Bopearachchi Ménandre I 19C","","rectangle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.21.4","Bactrian and Indo-Greek Coinage Menander I 21.4","bigr.menander_i.21.4","https://numismatics.org/bigr/id/bigr.menander_i.21","-160","-135","","Ménandre Ier","","Athéna","Denomination I","Bronze","","","","","rectangle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.46var.svg|Bopearachchi Monogram 46var","Ε||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.46var.svg|Bopearachchi Monogram 46var","","","2023-04-13T01:49:59Z"
"https://numismatics.org/bigr/id/bigr.menander_i.22","Bactrian and Indo-Greek Coinage Menander I 22","bigr.menander_i.22","","-160","-135","","Ménandre Ier","","Athéna","Denomination L","Bronze","","","","","rectangle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.22.1","Bactrian and Indo-Greek Coinage Menander I 22.1","bigr.menander_i.22.1","https://numismatics.org/bigr/id/bigr.menander_i.22","-160","-135","","Ménandre Ier","","Athéna","Denomination L","Bronze","","","","","rectangle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Round shield decorated with aegis, gorgoneion in centre","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.23","Bactrian and Indo-Greek Coinage Menander I 23","bigr.menander_i.23","","-160","-135","","Ménandre Ier","","Athéna","Denomination A","Bronze","","","Bopearachchi Ménandre I 24||Mitchiner 231||Bopearachchi Ménandre I 24A||Mitchiner 231a","","rectangle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||Σ","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Horse prancing right","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.23.1","Bactrian and Indo-Greek Coinage Menander I 23.1","bigr.menander_i.23.1","https://numismatics.org/bigr/id/bigr.menander_i.23","-160","-135","","Ménandre Ier","","Athéna","Denomination A","Bronze","","","Bopearachchi Ménandre I 24A||Mitchiner 231a","","rectangle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Horse prancing right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.23.2","Bactrian and Indo-Greek Coinage Menander I 23.2","bigr.menander_i.23.2","https://numismatics.org/bigr/id/bigr.menander_i.23","-160","-135","","Ménandre Ier","","Athéna","Denomination A","Bronze","","","","","rectangle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||Σ","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Horse prancing right","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","Σ","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.24","Bactrian and Indo-Greek Coinage Menander I 24","bigr.menander_i.24","","-160","-135","","Ménandre Ier","","Athéna","Denomination F","Bronze","","","Bopearachchi Ménandre I 39||Bopearachchi Ménandre I 39A","","rectangle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","Η||Λ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Horse walking right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.24.1","Bactrian and Indo-Greek Coinage Menander I 24.1","bigr.menander_i.24.1","https://numismatics.org/bigr/id/bigr.menander_i.24","-160","-135","","Ménandre Ier","","Athéna","Denomination F","Bronze","","","Bopearachchi Ménandre I 39A","","rectangle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","Η||Λ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Horse walking right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.25","Bactrian and Indo-Greek Coinage Menander I 25","bigr.menander_i.25","","-160","-135","","Ménandre Ier","","","Denomination I","Bronze","","","Bopearachchi Ménandre I 38||Bopearachchi Ménandre I 38A","","rectangle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Ankus","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.25.1","Bactrian and Indo-Greek Coinage Menander I 25.1","bigr.menander_i.25.1","https://numismatics.org/bigr/id/bigr.menander_i.25","-160","-135","","Ménandre Ier","","","Denomination I","Bronze","","","Bopearachchi Ménandre I 38A","","rectangle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Ankus","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.26","Bactrian and Indo-Greek Coinage Menander I 26","bigr.menander_i.26","","-160","-135","","Ménandre Ier","","","Denomination C","Bronze","","Ménandre Ier","Bopearachchi Ménandre I 25||Mitchiner 232||Bopearachchi Ménandre I 25A||Mitchiner 232a","","rectangle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.164.svg|Bopearachchi Monogram 164","Π||Η||Δ||Τ||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Dolphin right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.164.svg|Bopearachchi Monogram 164","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.26.1","Bactrian and Indo-Greek Coinage Menander I 26.1","bigr.menander_i.26.1","https://numismatics.org/bigr/id/bigr.menander_i.26","-160","-135","","Ménandre Ier","","","Denomination C","Bronze","","Ménandre Ier","Bopearachchi Ménandre I 25A||Mitchiner 232a","","rectangle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.164.svg|Bopearachchi Monogram 164","Π||Η||Δ||Τ||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Dolphin right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.164.svg|Bopearachchi Monogram 164","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.27","Bactrian and Indo-Greek Coinage Menander I 27","bigr.menander_i.27","","-160","-135","","Ménandre Ier","","","Denomination C","Bronze","","","Bopearachchi Ménandre I 29||Mitchiner 233||Bopearachchi Ménandre I 29A||Bopearachchi Ménandre I 29B||Mitchiner 233a||Mitchiner 233b","","rectangle","Royaume gréco-bactrien","Α","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Π||Η||Δ||Τ||𐨨||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bull's head facing","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.27.1","Bactrian and Indo-Greek Coinage Menander I 27.1","bigr.menander_i.27.1","https://numismatics.org/bigr/id/bigr.menander_i.27","-160","-135","","Ménandre Ier","","","Denomination C","Bronze","","","Bopearachchi Ménandre I 29A||Mitchiner 233a","","rectangle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bull's head facing","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Tripod","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.27.2","Bactrian and Indo-Greek Coinage Menander I 27.2","bigr.menander_i.27.2","https://numismatics.org/bigr/id/bigr.menander_i.27","-160","-135","","Ménandre Ier","","","Denomination C","Bronze","","","Bopearachchi Ménandre I 29B||Mitchiner 233b","","rectangle","Royaume gréco-bactrien","Α","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","𐨨||Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bull's head facing","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.27.3","Bactrian and Indo-Greek Coinage Menander I 27.3","bigr.menander_i.27.3","https://numismatics.org/bigr/id/bigr.menander_i.27","-160","-135","","Ménandre Ier","","","Denomination C","Bronze","","","","","rectangle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bull's head facing","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Tripod","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:01Z"
"https://numismatics.org/bigr/id/bigr.menander_i.28","Bactrian and Indo-Greek Coinage Menander I 28","bigr.menander_i.28","","-160","-135","","Ménandre Ier","","","Denomination C","Bronze","","","Bopearachchi Ménandre I 30||Mitchiner 234||Bopearachchi Ménandre I 30A||Mitchiner 234a","","rectangle","Royaume gréco-bactrien","","","Θ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Camel left","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Bull´s head frontal","","Θ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:01Z"
"https://numismatics.org/bigr/id/bigr.menander_i.28.1","Bactrian and Indo-Greek Coinage Menander I 28.1","bigr.menander_i.28.1","https://numismatics.org/bigr/id/bigr.menander_i.28","-160","-135","","Ménandre Ier","","","Denomination C","Bronze","","","Bopearachchi Ménandre I 30A||Mitchiner 234a","","rectangle","Royaume gréco-bactrien","","","Θ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Camel left","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Bull´s head frontal","","Θ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:01Z"
"https://numismatics.org/bigr/id/bigr.menander_i.29","Bactrian and Indo-Greek Coinage Menander I 29","bigr.menander_i.29","","-160","-135","","Ménandre Ier","","","Denomination H","Bronze","","","Bopearachchi Ménandre I 26||Mitchiner 236||Bopearachchi Ménandre I 26A||Mitchiner 236a","","rectangle","Royaume gréco-bactrien","","","Δ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant walking left","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Ankus","","Δ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:01Z"
"https://numismatics.org/bigr/id/bigr.menander_i.29.1","Bactrian and Indo-Greek Coinage Menander I 29.1","bigr.menander_i.29.1","https://numismatics.org/bigr/id/bigr.menander_i.29","-160","-135","","Ménandre Ier","","","Denomination H","Bronze","","","Bopearachchi Ménandre I 26A||Mitchiner 236a","","rectangle","Royaume gréco-bactrien","","","Δ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant walking left","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Ankus","","Δ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:01Z"
"https://numismatics.org/bigr/id/bigr.menander_i.30","Bactrian and Indo-Greek Coinage Menander I 30","bigr.menander_i.30","","-160","-135","","Ménandre Ier","","Athéna||Niké","Denomination F||Denomination G","Bronze","","","Bopearachchi Ménandre I 31||Mitchiner 243||Bopearachchi Ménandre I 31A||Bopearachchi Ménandre I 31B||Mitchiner 243a||Mitchiner 243b","","rectangle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Κ||Ρ||Δ||Π||Η||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:01Z"
"https://numismatics.org/bigr/id/bigr.menander_i.30.1","Bactrian and Indo-Greek Coinage Menander I 30.1","bigr.menander_i.30.1","https://numismatics.org/bigr/id/bigr.menander_i.30","-160","-135","","Ménandre Ier","","Athéna||Niké","Denomination F||Denomination G","Bronze","","","Bopearachchi Ménandre I 31A||Mitchiner 243a","","rectangle","Royaume gréco-bactrien","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:02Z"
"https://numismatics.org/bigr/id/bigr.menander_i.30.2","Bactrian and Indo-Greek Coinage Menander I 30.2","bigr.menander_i.30.2","https://numismatics.org/bigr/id/bigr.menander_i.30","-160","-135","","Ménandre Ier","","Athéna||Niké","Denomination F||Denomination G","Bronze","","","Bopearachchi Ménandre I 31B||Mitchiner 243b","","rectangle","Royaume gréco-bactrien","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:02Z"
