"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.philoxenus.5.1","Bactrian and Indo-Greek Coinage Philoxenus 5.1","bigr.philoxenus.5.1","https://numismatics.org/bigr/id/bigr.philoxenus.5","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 7A","","Round","Indo-Greek Kingdoms","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","Σ","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.6","Bactrian and Indo-Greek Coinage Philoxenus 6","bigr.philoxenus.6","","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 9||Mitchiner 343||Bopearachchi Philoxène 9A||Bopearachchi Philoxène 9B||Bopearachchi Philoxène 9C||Mitchiner 343a||Mitchiner 343b||Mitchiner 343c","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120var.svg|Bopearachchi Monogram 120var||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Σ||Α||Π||Ν||Ξ||Ο||Φ||Τ||Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed, seen from behind, wearing Boeotian helmet adorned with bull's horn and ear throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","https://numismatics.org/symbolimages/bigr/monogram.bop.120var.svg|Bopearachchi Monogram 120var||Σ","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.6.1","Bactrian and Indo-Greek Coinage Philoxenus 6.1","bigr.philoxenus.6.1","https://numismatics.org/bigr/id/bigr.philoxenus.6","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 9A||Mitchiner 343a","","Round","Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed, seen from behind, wearing Boeotian helmet adorned with bull's horn and ear throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.6.2","Bactrian and Indo-Greek Coinage Philoxenus 6.2","bigr.philoxenus.6.2","https://numismatics.org/bigr/id/bigr.philoxenus.6","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 9B||Mitchiner 343b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","Ο||Φ||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed, seen from behind, wearing Boeotian helmet adorned with bull's horn and ear throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.6.3","Bactrian and Indo-Greek Coinage Philoxenus 6.3","bigr.philoxenus.6.3","https://numismatics.org/bigr/id/bigr.philoxenus.6","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 9C||Mitchiner 343c","","Round","Indo-Greek Kingdoms","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed, seen from behind, wearing Boeotian helmet adorned with bull's horn and ear throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","Σ","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.6.4","Bactrian and Indo-Greek Coinage Philoxenus 6.4","bigr.philoxenus.6.4","https://numismatics.org/bigr/id/bigr.philoxenus.6","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120var.svg|Bopearachchi Monogram 120var||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Σ||Α||Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed, seen from behind, wearing Boeotian helmet adorned with bull's horn and ear throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","https://numismatics.org/symbolimages/bigr/monogram.bop.120var.svg|Bopearachchi Monogram 120var","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.7","Bactrian and Indo-Greek Coinage Philoxenus 7","bigr.philoxenus.7","","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 9||Mitchiner 343||Bopearachchi Philoxène 9C||Mitchiner 343c","","Round","Indo-Greek Kingdoms","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","Σ","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.7.1","Bactrian and Indo-Greek Coinage Philoxenus 7.1","bigr.philoxenus.7.1","https://numismatics.org/bigr/id/bigr.philoxenus.7","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 9C||Mitchiner 343c","","Round","Indo-Greek Kingdoms","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","Σ","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.8","Bactrian and Indo-Greek Coinage Philoxenus 8","bigr.philoxenus.8","","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 9||Mitchiner 343||Bopearachchi Philoxène 9C||Mitchiner 343c","","Round","Indo-Greek Kingdoms","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","Σ","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.8.1","Bactrian and Indo-Greek Coinage Philoxenus 8.1","bigr.philoxenus.8.1","https://numismatics.org/bigr/id/bigr.philoxenus.8","-125","-110","","Philoxenus of Bactria","","","Tetradrachm","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 9C||Mitchiner 343c","","Round","Indo-Greek Kingdoms","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","Σ","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9","Bactrian and Indo-Greek Coinage Philoxenus 9","bigr.philoxenus.9","","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 4||Mitchiner 339||Bopearachchi Philoxène 4A||Bopearachchi Philoxène 4B||Bopearachchi Philoxène 4C||Bopearachchi Philoxène 4D||Bopearachchi Philoxène 4E||Bopearachchi Philoxène 4F||Bopearachchi Philoxène 4G||Bopearachchi Philoxène 4H||Mitchiner 339a||Mitchiner 339b||Mitchiner 339c||Mitchiner 339d||Mitchiner 339e||Mitchiner 339f","","Rectangle","Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Κ||Ρ||Δ||Τ||Φ||Π||Ν||Ξ||Η||Σ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.1","Bactrian and Indo-Greek Coinage Philoxenus 9.1","bigr.philoxenus.9.1","https://numismatics.org/bigr/id/bigr.philoxenus.9","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 4A","","Rectangle","Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.2","Bactrian and Indo-Greek Coinage Philoxenus 9.2","bigr.philoxenus.9.2","https://numismatics.org/bigr/id/bigr.philoxenus.9","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 4B||Mitchiner 339a","","Rectangle","Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.3","Bactrian and Indo-Greek Coinage Philoxenus 9.3","bigr.philoxenus.9.3","https://numismatics.org/bigr/id/bigr.philoxenus.9","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 4C||Mitchiner 339e","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.4","Bactrian and Indo-Greek Coinage Philoxenus 9.4","bigr.philoxenus.9.4","https://numismatics.org/bigr/id/bigr.philoxenus.9","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 4D","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.5","Bactrian and Indo-Greek Coinage Philoxenus 9.5","bigr.philoxenus.9.5","https://numismatics.org/bigr/id/bigr.philoxenus.9","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 4E||Mitchiner 339c","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.6","Bactrian and Indo-Greek Coinage Philoxenus 9.6","bigr.philoxenus.9.6","https://numismatics.org/bigr/id/bigr.philoxenus.9","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 4F||Mitchiner 339d","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||Σ","Π||Δ||Η||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","Σ","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.7","Bactrian and Indo-Greek Coinage Philoxenus 9.7","bigr.philoxenus.9.7","https://numismatics.org/bigr/id/bigr.philoxenus.9","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.8","Bactrian and Indo-Greek Coinage Philoxenus 9.8","bigr.philoxenus.9.8","https://numismatics.org/bigr/id/bigr.philoxenus.9","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 4G||Mitchiner 339f","","Rectangle","Indo-Greek Kingdoms","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","","Σ","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.9","Bactrian and Indo-Greek Coinage Philoxenus 9.9","bigr.philoxenus.9.9","https://numismatics.org/bigr/id/bigr.philoxenus.9","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 4H||Mitchiner 339b","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.9.10","Bactrian and Indo-Greek Coinage Philoxenus 9.10","bigr.philoxenus.9.10","","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 4I||Mitchiner 339g","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240","Α||Λ||Δ||Χ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240","","","2023-04-13T01:50:49Z"
"https://numismatics.org/bigr/id/bigr.philoxenus.10","Bactrian and Indo-Greek Coinage Philoxenus 10","bigr.philoxenus.10","","-125","-110","","Philoxenus of Bactria","","","Drachma","Silver","","Philoxenus of Bactria","Bopearachchi Philoxène 6||Mitchiner 341||Bopearachchi Philoxène 6A||Bopearachchi Philoxène 6B||Bopearachchi Philoxène 6C||Bopearachchi Philoxène 6D||Bopearachchi Philoxène 6E||Bopearachchi Philoxène 6F||Bopearachchi Philoxène 6G||Mitchiner 341a||Mitchiner 341b||Mitchiner 341e||Mitchiner 341f||Mitchiner 341g||Mitchiner 341i","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.249.svg|Bopearachchi Monogram 249||https://numismatics.org/symbolimages/bigr/monogram.bop.30.svg|Bopearachchi Monogram 30||https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.199var.svg|Bopearachchi Monogram 199var||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Δ||Ν||Χ||Τ||Ο||Α||Λ||Φ||Π||Ξ||Η||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΦΙΛΟΞΕΝΟΥ","Bust of Philoxenus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨥𐨁𐨫𐨯𐨁𐨣𐨯","Deified ruler riding on horse, wearing helmet and cuirass right","","https://numismatics.org/symbolimages/bigr/monogram.bop.249.svg|Bopearachchi Monogram 249","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.30.svg|Bopearachchi Monogram 30||https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.199var.svg|Bopearachchi Monogram 199var","","https://numismatics.org/symbolimages/bigr/monogram.bop.249.svg|Bopearachchi Monogram 249||Σ||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","2023-04-13T01:50:49Z"
