"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.10","Bactrian and Indo-Greek Coinage Strato II 1.10","bigr.strato_ii.1.10","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II 1H||Mitchiner 468a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1","𐨱||𐨟𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1","","","2023-04-13T01:53:56Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.11","Bactrian and Indo-Greek Coinage Strato II 1.11","bigr.strato_ii.1.11","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II 1I||Mitchiner 468b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1","𐨱||𐨪||𐨟𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.38_1.svg|Kharoshthi 38.1","","","2023-04-13T01:53:56Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.12","Bactrian and Indo-Greek Coinage Strato II 1.12","bigr.strato_ii.1.12","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.109.svg|Kharoshthi 109","𐨱||Ε||Υ||𐨯𐨎","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.109.svg|Kharoshthi 109","","","2023-04-13T01:53:56Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.13","Bactrian and Indo-Greek Coinage Strato II 1.13","bigr.strato_ii.1.13","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II 2A||Mitchiner 469c","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","2023-04-13T01:53:56Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.14","Bactrian and Indo-Greek Coinage Strato II 1.14","bigr.strato_ii.1.14","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II 2B","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","𐨡𐨁||Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","2023-04-13T01:53:56Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.15","Bactrian and Indo-Greek Coinage Strato II 1.15","bigr.strato_ii.1.15","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II 2C","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.71.svg|Kharoshthi 71||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","𐨧||Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.71.svg|Kharoshthi 71","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","2023-04-13T01:53:56Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.16","Bactrian and Indo-Greek Coinage Strato II 1.16","bigr.strato_ii.1.16","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II 2D","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_2.svg|Kharoshthi 108.2||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","𐨯||Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_2.svg|Kharoshthi 108.2","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","","","2023-04-13T01:53:56Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.17","Bactrian and Indo-Greek Coinage Strato II 1.17","bigr.strato_ii.1.17","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II 2E","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_2.svg|Kharoshthi 108.2||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_2.svg|Kharoshthi 51.2","𐨯||Ε||Υ||𐨢","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_2.svg|Kharoshthi 108.2","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.51_2.svg|Kharoshthi 51.2","","","2023-04-13T01:53:57Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.18","Bactrian and Indo-Greek Coinage Strato II 1.18","bigr.strato_ii.1.18","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II 2F","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72var.svg|Kharoshthi 72var||https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨧𐨁||Ε||Υ||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72var.svg|Kharoshthi 72var","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:57Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.19","Bactrian and Indo-Greek Coinage Strato II 1.19","bigr.strato_ii.1.19","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II 2G||Mitchiner 469b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74","𐨀||𐨨","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74","","","2023-04-13T01:53:58Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.1.20","Bactrian and Indo-Greek Coinage Strato II 1.20","bigr.strato_ii.1.20","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","","Strato II of Bactria","","Athena","Drachma","Silver","","Strato II of Bactria","Bopearachchi Straton II 2H||Mitchiner 469a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72var.svg|Kharoshthi 72var||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨧𐨁||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of Strato II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.72var.svg|Kharoshthi 72var","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:58Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.2","Bactrian and Indo-Greek Coinage Strato II 2","bigr.strato_ii.2","","-25","10","","Strato II of Bactria","","Apollo","Denomination I","Bronze","","","Bopearachchi Straton II 3||Mitchiner 470||Bopearachchi Straton II 3A||Bopearachchi Straton II 3B||Bopearachchi Straton II 3C||Mitchiner 470a||Mitchiner 470b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_2.svg|Kharoshthi 119.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","𐨒||𐨱𐨁||𐨱","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_2.svg|Kharoshthi 119.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","2023-04-13T01:53:58Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.2.1","Bactrian and Indo-Greek Coinage Strato II 2.1","bigr.strato_ii.2.1","https://numismatics.org/bigr/id/bigr.strato_ii.2","-25","10","","Strato II of Bactria","","Apollo","Denomination I","Bronze","","","Bopearachchi Straton II 3A||Mitchiner 470a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","𐨒","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","2023-04-13T01:53:58Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.2.2","Bactrian and Indo-Greek Coinage Strato II 2.2","bigr.strato_ii.2.2","https://numismatics.org/bigr/id/bigr.strato_ii.2","-25","10","","Strato II of Bactria","","Apollo","Denomination I","Bronze","","","Bopearachchi Straton II 3B||Mitchiner 470b","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","𐨱||𐨒","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_2.svg|Kharoshthi 117.2","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","2023-04-13T01:53:58Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.2.3","Bactrian and Indo-Greek Coinage Strato II 2.3","bigr.strato_ii.2.3","https://numismatics.org/bigr/id/bigr.strato_ii.2","-25","10","","Strato II of Bactria","","Apollo","Denomination I","Bronze","","","Bopearachchi Straton II 3C","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_2.svg|Kharoshthi 119.2||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","𐨱𐨁||𐨒","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.119_2.svg|Kharoshthi 119.2","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.17_1.svg|Kharoshthi 17","","","2023-04-13T01:53:58Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.3","Bactrian and Indo-Greek Coinage Strato II 3","bigr.strato_ii.3","","-25","10","","Strato II of Bactria","","Apollo","Denomination L","Bronze","","","Bopearachchi Straton II 4||Mitchiner 471||Bopearachchi Straton II 4A||Mitchiner 471a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67","𐨦","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67","","","2023-04-13T01:53:59Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.3.1","Bactrian and Indo-Greek Coinage Strato II 3.1","bigr.strato_ii.3.1","https://numismatics.org/bigr/id/bigr.strato_ii.3","-25","10","","Strato II of Bactria","","Apollo","Denomination L","Bronze","","","Bopearachchi Straton II 4A||Mitchiner 471a","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67","𐨦","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.67.svg|Kharoshthi 67","","","2023-04-13T01:53:59Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.4","Bactrian and Indo-Greek Coinage Strato II 4","bigr.strato_ii.4","","-25","10","","Strato II of Bactria","","Apollo","Denomination L","Bronze","","","Bopearachchi Straton II 5||Mitchiner 472","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨬𐨁||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:59Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.4.1","Bactrian and Indo-Greek Coinage Strato II 4.1","bigr.strato_ii.4.1","https://numismatics.org/bigr/id/bigr.strato_ii.4","-25","10","","Strato II of Bactria","","Apollo","Denomination L","Bronze","","","","","Round","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨬𐨁||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:59Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.5","Bactrian and Indo-Greek Coinage Strato II 5","bigr.strato_ii.5","","-25","10","","Strato II of Bactria","","Apollo","Denomination F","Bronze","","","","","Rectangle","Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:53:59Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.5.1","Bactrian and Indo-Greek Coinage Strato II 5.1","bigr.strato_ii.5.1","https://numismatics.org/bigr/id/bigr.strato_ii.5","-25","10","","Strato II of Bactria","","Apollo","Denomination F","Bronze","","","","","Rectangle","Indo-Greek Kingdoms","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","Ε||Υ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","𐨤𐨁||𐨀𐨅","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.212.svg|Bopearachchi Monogram 212","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.57.svg|Kharoshthi 57","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.6.svg|Kharoshthi 6","","","2023-04-13T01:53:59Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.6","Bactrian and Indo-Greek Coinage Strato II 6","bigr.strato_ii.6","","-25","10","","Strato II of Bactria","","Apollo","Denomination I","Bronze","","","","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117","𐨱","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117","","","2023-04-13T01:54:00Z"
"https://numismatics.org/bigr/id/bigr.strato_ii.6.1","Bactrian and Indo-Greek Coinage Strato II 6.1","bigr.strato_ii.6.1","https://numismatics.org/bigr/id/bigr.strato_ii.6","-25","10","","Strato II of Bactria","","Apollo","Denomination I","Bronze","","","","","Rectangle","Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117","𐨱","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117","","","2023-04-13T01:54:00Z"
