"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Authenticity","المسئول عنها","Stated Authority","آلِهَة","طائفة","المادة الخام","دار الضرب","الصور","مرجع","المكان","الشكل الخارجى","السلطة","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","تاريخ تعديل أو تغيير التسجيل"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.8","Bactrian and Indo-Greek Coinage Eucratides I 6.8","bigr.eucratides_i.6.8","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6I||Mitchiner 177aa","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:51Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.9","Bactrian and Indo-Greek Coinage Eucratides I 6.9","bigr.eucratides_i.6.9","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","2023-04-13T01:47:51Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.10","Bactrian and Indo-Greek Coinage Eucratides I 6.10","bigr.eucratides_i.6.10","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6J","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:47:51Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.11","Bactrian and Indo-Greek Coinage Eucratides I 6.11","bigr.eucratides_i.6.11","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6H||Mitchiner 177bb","","دائرة","مملكة إغريقية بخترية","","","Κ","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","Κ","","","","","","","2023-04-13T01:47:51Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.12","Bactrian and Indo-Greek Coinage Eucratides I 6.12","bigr.eucratides_i.6.12","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","","","","","2023-04-13T01:47:51Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.13","Bactrian and Indo-Greek Coinage Eucratides I 6.13","bigr.eucratides_i.6.13","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6W||Mitchiner 177f","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","Μ||Α","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.256.svg|Bopearachchi Monogram 159","","","2023-04-13T01:47:51Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.14","Bactrian and Indo-Greek Coinage Eucratides I 6.14","bigr.eucratides_i.6.14","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6X||Mitchiner 177e","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","Η||Α","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Bopearachchi Monogram 161","","","2023-04-13T01:47:51Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.15","Bactrian and Indo-Greek Coinage Eucratides I 6.15","bigr.eucratides_i.6.15","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6Y||Mitchiner 177k","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.172.svg|Bopearachchi Monogram 172","Π||Η||Δ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.172.svg|Bopearachchi Monogram 172","","","2023-04-13T01:47:51Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.16","Bactrian and Indo-Greek Coinage Eucratides I 6.16","bigr.eucratides_i.6.16","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6Z||Mitchiner 177l","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173","Π||Η||Δ||Ρ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173","","","","","","","2023-04-13T01:47:52Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.17","Bactrian and Indo-Greek Coinage Eucratides I 6.17","bigr.eucratides_i.6.17","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6Z||Mitchiner 177l","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173","Π||Η||Δ||Ρ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.173.svg|Bopearachchi Monogram 173","","","2023-04-13T01:47:52Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.18","Bactrian and Indo-Greek Coinage Eucratides I 6.18","bigr.eucratides_i.6.18","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6B","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.16.svg|Bopearachchi Monogram 16","Ν||Α","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.16.svg|Bopearachchi Monogram 16","","","2023-04-13T01:47:52Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.19","Bactrian and Indo-Greek Coinage Eucratides I 6.19","bigr.eucratides_i.6.19","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6AA||Mitchiner 177ff","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","Π||Η||Ε||Δ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","","","2023-04-13T01:47:53Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.20","Bactrian and Indo-Greek Coinage Eucratides I 6.20","bigr.eucratides_i.6.20","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6BB||Mitchiner 177t","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.178.svg|Bopearachchi Monogram 178","Π||Η||Τ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.178.svg|Bopearachchi Monogram 178","","","2023-04-13T01:47:54Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.21","Bactrian and Indo-Greek Coinage Eucratides I 6.21","bigr.eucratides_i.6.21","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6CC","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.179.svg|Bopearachchi Monogram 179","Π||Η||Υ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.179.svg|Bopearachchi Monogram 179","","","2023-04-13T01:47:55Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.22","Bactrian and Indo-Greek Coinage Eucratides I 6.22","bigr.eucratides_i.6.22","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6DD||Mitchiner 177dd","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:47:56Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.23","Bactrian and Indo-Greek Coinage Eucratides I 6.23","bigr.eucratides_i.6.23","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6EE","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.185.svg|Bopearachchi Monogram 185","Π||Υ||Δ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.185.svg|Bopearachchi Monogram 185","","","2023-04-13T01:47:56Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.24","Bactrian and Indo-Greek Coinage Eucratides I 6.24","bigr.eucratides_i.6.24","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6FF","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.186.svg|Bopearachchi Monogram 186","Π||Υ||Δ||Ω","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.186.svg|Bopearachchi Monogram 186","","","2023-04-13T01:47:57Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.25","Bactrian and Indo-Greek Coinage Eucratides I 6.25","bigr.eucratides_i.6.25","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6Q||Mitchiner 177d","","دائرة","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","Π||Α","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Bopearachchi Monogram 132","","","2023-04-13T01:47:58Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.26","Bactrian and Indo-Greek Coinage Eucratides I 6.26","bigr.eucratides_i.6.26","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.132var.svg|Bopearachchi Monogram 132var","Α||Π","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.132var.svg|Bopearachchi Monogram 132var","","","2023-04-13T01:47:58Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.27","Bactrian and Indo-Greek Coinage Eucratides I 6.27","bigr.eucratides_i.6.27","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6P||Mitchiner 177j","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129","Π||Λ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129","","","2023-04-13T01:47:59Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.28","Bactrian and Indo-Greek Coinage Eucratides I 6.28","bigr.eucratides_i.6.28","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6R","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.137.svg|Bopearachchi Monogram 137","Π||Κ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.137.svg|Bopearachchi Monogram 137","","","2023-04-13T01:47:59Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.29","Bactrian and Indo-Greek Coinage Eucratides I 6.29","bigr.eucratides_i.6.29","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6S||Mitchiner 177v","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.142.svg|Bopearachchi Monogram 142","Π","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.142.svg|Bopearachchi Monogram 142","","","2023-04-13T01:47:59Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.30","Bactrian and Indo-Greek Coinage Eucratides I 6.30","bigr.eucratides_i.6.30","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6T||Mitchiner 177i","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.143.svg|Bopearachchi Monogram 143","Π||Ο","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.143.svg|Bopearachchi Monogram 143","","","2023-04-13T01:48:00Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.31","Bactrian and Indo-Greek Coinage Eucratides I 6.31","bigr.eucratides_i.6.31","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6U","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.146.svg|Bopearachchi Monogram 146","Π||Α||Κ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.146.svg|Bopearachchi Monogram 146","","","2023-04-13T01:48:01Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.32","Bactrian and Indo-Greek Coinage Eucratides I 6.32","bigr.eucratides_i.6.32","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6V||Mitchiner 177m","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.158.svg|Bopearachchi Monogram 158","Π||Κ||Ρ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.158.svg|Bopearachchi Monogram 158","","","2023-04-13T01:48:02Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.33","Bactrian and Indo-Greek Coinage Eucratides I 6.33","bigr.eucratides_i.6.33","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6K||Mitchiner 177n","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75","Μ||Δ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.75.svg|Bopearachchi Monogram 75","","","2023-04-13T01:48:03Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.34","Bactrian and Indo-Greek Coinage Eucratides I 6.34","bigr.eucratides_i.6.34","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6M||Mitchiner 177y","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.93.svg|Bopearachchi Monogram 93","Ο||Ν||Υ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.93.svg|Bopearachchi Monogram 93","","","2023-04-13T01:48:03Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.35","Bactrian and Indo-Greek Coinage Eucratides I 6.35","bigr.eucratides_i.6.35","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6A","","دائرة","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.9.svg|Bopearachchi Monogram 9","Α||Ν||Δ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.9.svg|Bopearachchi Monogram 9","","","2023-04-13T01:48:04Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.6.36","Bactrian and Indo-Greek Coinage Eucratides I 6.36","bigr.eucratides_i.6.36","https://numismatics.org/bigr/id/bigr.eucratides_i.6","-170","-135","","اوكراتید الأول","","Dioscuri","Tetradrachm","فضة","","اوكراتید الأول","Bopearachchi Eucratide I 6C||Mitchiner 177s","","دائرة","مملكة إغريقية بخترية","","","ΔΙ","","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","ΔΙ","","","2023-04-13T01:48:05Z"
