"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Authenticity","Hatóság","Stated Authority","Istenség","Címplet","Anyag","Verde","Portré","Referencia","Vidék","Forma","Állapot","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Bejegyzési dátum modosítása"
"https://numismatics.org/bigr/id/bigr.agathocles.1.2","Bactrian and Indo-Greek Coinage Agathocles 1.2","bigr.agathocles.1.2","https://numismatics.org/bigr/id/bigr.agathocles.1","-199","-170","","Agathocles of Bactria","","Zeusz","Tetradrachm","ezüst","","","Bopearachchi Agathocle 1B","","kör","Görög-Baktria uralkodóinak listája","","","ΑΡ","","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","ΑΡ","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.1.3","Bactrian and Indo-Greek Coinage Agathocles 1.3","bigr.agathocles.1.3","https://numismatics.org/bigr/id/bigr.agathocles.1","-199","-170","","Agathocles of Bactria","","Zeusz","Tetradrachm","ezüst","","","","","kör","Görög-Baktria uralkodóinak listája","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","Α||Ρ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.1.4","Bactrian and Indo-Greek Coinage Agathocles 1.4","bigr.agathocles.1.4","https://numismatics.org/bigr/id/bigr.agathocles.1","-199","-170","","Agathocles of Bactria","","Zeusz","Tetradrachm","ezüst","","","Bopearachchi Agathocle 1A","","kör","Görög-Baktria uralkodóinak listája","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","Α||Γ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.2","Bactrian and Indo-Greek Coinage Agathocles 2","bigr.agathocles.2","","-199","-170","","Agathocles of Bactria","","Zeusz","Drachma","ezüst","","","Bopearachchi Agathocle 2||Mitchiner 138a||Bopearachchi Agathocle 2A||Bopearachchi Agathocle 2B","","kör","Görög-Baktria uralkodóinak listája","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.bop.83.svg|Bopearachchi Monogram 83||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Α||Γ||Μ||Υ||Ο||Τ||Λ||Φ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.bop.83.svg|Bopearachchi Monogram 83||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.2.1","Bactrian and Indo-Greek Coinage Agathocles 2.1","bigr.agathocles.2.1","https://numismatics.org/bigr/id/bigr.agathocles.2","-199","-170","","Agathocles of Bactria","","Zeusz","Drachma","ezüst","","","Bopearachchi Agathocle 2B||Mitchiner 138a","","kör","Görög-Baktria uralkodóinak listája","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.2.2","Bactrian and Indo-Greek Coinage Agathocles 2.2","bigr.agathocles.2.2","https://numismatics.org/bigr/id/bigr.agathocles.2","-199","-170","","Agathocles of Bactria","","Zeusz","Drachma","ezüst","","","","","kör","Görög-Baktria uralkodóinak listája","","","https://numismatics.org/symbolimages/bigr/monogram.bop.83.svg|Bopearachchi Monogram 83","Μ||Υ||Α","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.83.svg|Bopearachchi Monogram 83","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.2.3","Bactrian and Indo-Greek Coinage Agathocles 2.3","bigr.agathocles.2.3","https://numismatics.org/bigr/id/bigr.agathocles.2","-199","-170","","Agathocles of Bactria","","Zeusz","Drachma","ezüst","","","Bopearachchi Agathocle 2A","","kör","Görög-Baktria uralkodóinak listája","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","Α||Γ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_2.svg|Bopearachchi Monogram 3","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.3","Bactrian and Indo-Greek Coinage Agathocles 3","bigr.agathocles.3","","-199","-170","","Agathocles of Bactria","","Zeusz","Tetradrachm","ezüst","","","Bopearachchi Agathocle 3||Mitchiner 141||Bopearachchi Agathocle 3A||Mitchiner 141a","","kör","Görög-Baktria uralkodóinak listája","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.3.1","Bactrian and Indo-Greek Coinage Agathocles 3.1","bigr.agathocles.3.1","https://numismatics.org/bigr/id/bigr.agathocles.3","-199","-170","","Agathocles of Bactria","","Zeusz","Tetradrachm","ezüst","","","Bopearachchi Agathocle 3A||Mitchiner 141a","","kör","Görög-Baktria uralkodóinak listája","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.4","Bactrian and Indo-Greek Coinage Agathocles 4","bigr.agathocles.4","","-199","-170","","Agathocles of Bactria","","Zeusz","Drachma","ezüst","","","Bopearachchi Agathocle 4||Bopearachchi Agathocle 4A","","kör","Görög-Baktria uralkodóinak listája","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.4.1","Bactrian and Indo-Greek Coinage Agathocles 4.1","bigr.agathocles.4.1","https://numismatics.org/bigr/id/bigr.agathocles.4","-199","-170","","Agathocles of Bactria","","Zeusz","Drachma","ezüst","","","Bopearachchi Agathocle 4A","","kör","Görög-Baktria uralkodóinak listája","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.5","Bactrian and Indo-Greek Coinage Agathocles 5","bigr.agathocles.5","","-199","-170","","Agathocles of Bactria","","Héraklész||Zeusz","Tetradrachm","ezüst","","","Bopearachchi Agathocle 12||Bopearachchi Agathocle 12A||Bopearachchi Agathocle 12B||Mitchiner 142a","","kör","Görög-Baktria uralkodóinak listája","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Κ||Ρ||Ο||Τ||Λ||Φ","ΑΛΕΞΑΝΔΡΟΥ ΤΟΥ ΦΙΛΙΠΠΟΥ","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.5.1","Bactrian and Indo-Greek Coinage Agathocles 5.1","bigr.agathocles.5.1","https://numismatics.org/bigr/id/bigr.agathocles.5","-199","-170","","Agathocles of Bactria","","Héraklész||Zeusz","Tetradrachm","ezüst","","","Bopearachchi Agathocle 12B","","kör","Görög-Baktria uralkodóinak listája","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","ΑΛΕΞΑΝΔΡΟΥ ΤΟΥ ΦΙΛΙΠΠΟΥ","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.5.2","Bactrian and Indo-Greek Coinage Agathocles 5.2","bigr.agathocles.5.2","https://numismatics.org/bigr/id/bigr.agathocles.5","-199","-170","","Agathocles of Bactria","","Héraklész||Zeusz","Tetradrachm","ezüst","","","Bopearachchi Agathocle 12A||Mitchiner 142a","","kör","Görög-Baktria uralkodóinak listája","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΑΛΕΞΑΝΔΡΟΥ ΤΟΥ ΦΙΛΙΠΠΟΥ","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.6","Bactrian and Indo-Greek Coinage Agathocles 6","bigr.agathocles.6","","-199","-170","","Agathocles of Bactria","","Zeusz","Tetradrachm","ezüst","","Diodotus I of Bactria","Bopearachchi Diodote 16||Mitchiner 72||Bopearachchi Diodote 16A||Mitchiner 72a","","kör","Görög-Baktria uralkodóinak listája","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Diodotus Soter right, diademed","ΔΙΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.6.1","Bactrian and Indo-Greek Coinage Agathocles 6.1","bigr.agathocles.6.1","https://numismatics.org/bigr/id/bigr.agathocles.6","-199","-170","","Agathocles of Bactria","","Zeusz","Tetradrachm","ezüst","","Diodotus I of Bactria","Bopearachchi Diodote 16A||Mitchiner 72a","","kör","Görög-Baktria uralkodóinak listája","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Diodotus Soter right, diademed","ΔΙΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.7","Bactrian and Indo-Greek Coinage Agathocles 7","bigr.agathocles.7","","-199","-170","","Agathocles of Bactria","","Zeusz","Tetradrachm","ezüst","","Diodotus I of Bactria","Bopearachchi Agathocle 14||Mitchiner 144||Bopearachchi Agathocle 14A||Bopearachchi Agathocle 14B||Mitchiner 144a||Mitchiner 144b","","kör","Görög-Baktria uralkodóinak listája","","","https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184||wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Π||Η||Ο||Τ||Δ||Λ||Φ","ΔΙΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Head of Diodotus Soter right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184||wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.7.1","Bactrian and Indo-Greek Coinage Agathocles 7.1","bigr.agathocles.7.1","https://numismatics.org/bigr/id/bigr.agathocles.7","-199","-170","","Agathocles of Bactria","","Zeusz","Tetradrachm","ezüst","","Diodotus I of Bactria","Bopearachchi Agathocle 14A||Mitchiner 144a","","kör","Görög-Baktria uralkodóinak listája","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||wreath","Ο||Τ||Λ||Φ","ΔΙΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Head of Diodotus Soter right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109||wreath","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.7.2","Bactrian and Indo-Greek Coinage Agathocles 7.2","bigr.agathocles.7.2","https://numismatics.org/bigr/id/bigr.agathocles.7","-199","-170","","Agathocles of Bactria","","Zeusz","Tetradrachm","ezüst","","Diodotus I of Bactria","Bopearachchi Agathocle 14B||Mitchiner 144b","","kör","Görög-Baktria uralkodóinak listája","","","https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184||wreath","Π||Η||Ο||Τ||Δ","ΔΙΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Head of Diodotus Soter right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184||wreath","","","","","","","2023-04-13T01:47:31Z"
"https://numismatics.org/bigr/id/bigr.agathocles.8","Bactrian and Indo-Greek Coinage Agathocles 8","bigr.agathocles.8","","-199","-170","","Agathocles of Bactria","","Zeusz","Tetradrachm","ezüst","","Diodotus II of Bactria","Bopearachchi Agathocle 15||Bopearachchi Agathocle 15A","","kör","Görög-Baktria uralkodóinak listája","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||wreath","Κ||Ρ","ΔΙΟΔΟΤΟΥ ΘΕΟΥ","Head of Diodotus Theos right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||wreath","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.8.1","Bactrian and Indo-Greek Coinage Agathocles 8.1","bigr.agathocles.8.1","https://numismatics.org/bigr/id/bigr.agathocles.8","-199","-170","","Agathocles of Bactria","","Zeusz","Tetradrachm","ezüst","","Diodotus II of Bactria","Bopearachchi Agathocle 15A","","kör","Görög-Baktria uralkodóinak listája","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||wreath","Κ||Ρ","ΔΙΟΔΟΤΟΥ ΘΕΟΥ","Head of Diodotus Theos right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||wreath","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.9","Bactrian and Indo-Greek Coinage Agathocles 9","bigr.agathocles.9","","-199","-170","","Agathocles of Bactria","","Zeusz","Tetradrachm","ezüst","","Antiochus Nicator of Bactria","","","kör","Görög-Baktria uralkodóinak listája","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Antiochus Nicator right, diademed","ΑΝΤΙΟΧΟΥ ΝΙΚΑΤΟΡΟΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.9.1","Bactrian and Indo-Greek Coinage Agathocles 9.1","bigr.agathocles.9.1","https://numismatics.org/bigr/id/bigr.agathocles.9","-199","-170","","Agathocles of Bactria","","Zeusz","Tetradrachm","ezüst","","Antiochus Nicator of Bactria","","","kör","Görög-Baktria uralkodóinak listája","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Antiochus Nicator right, diademed","ΑΝΤΙΟΧΟΥ ΝΙΚΑΤΟΡΟΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.10","Bactrian and Indo-Greek Coinage Agathocles 10","bigr.agathocles.10","","-199","-170","","Agathocles of Bactria","","Zeusz","Tetradrachm","ezüst","","Antiochus Nicator of Bactria","Bopearachchi Agathocle 13||Bopearachchi Agathocle 13A||Bopearachchi Agathocle 13B||Mitchiner 143a","","kör","Görög-Baktria uralkodóinak listája","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Κ||Ρ||Π||Η||Ο||Τ||Δ||Λ||Φ","ΑΝΤΙΟΧΟΥ ΝΙΚΑΤΟΡΟΣ","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.10.1","Bactrian and Indo-Greek Coinage Agathocles 10.1","bigr.agathocles.10.1","https://numismatics.org/bigr/id/bigr.agathocles.10","-199","-170","","Agathocles of Bactria","","Zeusz","Tetradrachm","ezüst","","Antiochus Nicator of Bactria","Bopearachchi Agathocle 13A","","kör","Görög-Baktria uralkodóinak listája","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","ΑΝΤΙΟΧΟΥ ΝΙΚΑΤΟΡΟΣ","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.10.2","Bactrian and Indo-Greek Coinage Agathocles 10.2","bigr.agathocles.10.2","https://numismatics.org/bigr/id/bigr.agathocles.10","-199","-170","","Agathocles of Bactria","","Zeusz","Tetradrachm","ezüst","","Antiochus Nicator of Bactria","Bopearachchi Agathocle 13B||Mitchiner 143a","","kör","Görög-Baktria uralkodóinak listája","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184","Π||Η||Ο||Τ||Δ","ΑΝΤΙΟΧΟΥ ΝΙΚΑΤΟΡΟΣ","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.184.svg|Bopearachchi Monogram 184","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.10.3","Bactrian and Indo-Greek Coinage Agathocles 10.3","bigr.agathocles.10.3","https://numismatics.org/bigr/id/bigr.agathocles.10","-199","-170","","Agathocles of Bactria","","Zeusz","Tetradrachm","ezüst","","Antiochus Nicator of Bactria","","","kör","Görög-Baktria uralkodóinak listája","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΑΝΤΙΟΧΟΥ ΝΙΚΑΤΟΡΟΣ","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.14","Bactrian and Indo-Greek Coinage Agathocles 14","bigr.agathocles.14","","-199","-170","","Agathocles of Bactria","","Zeusz","Tetradrachm","ezüst","","Pantaleon of Bactria","Bopearachchi Agathocle 18||Bopearachchi Agathocle 18A","","kör","Görög-Baktria uralkodóinak listája","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΠΑΝΤΑΛΕΟΝΤΟΣ ΣΩΤΗΡΟΣ","Bust of Pantaleon right, diademed and draped","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus, seated on throne, Hecate on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.14.1","Bactrian and Indo-Greek Coinage Agathocles 14.1","bigr.agathocles.14.1","https://numismatics.org/bigr/id/bigr.agathocles.14","-199","-170","","Agathocles of Bactria","","Zeusz","Tetradrachm","ezüst","","Pantaleon of Bactria","Bopearachchi Agathocle 18A","","kör","Görög-Baktria uralkodóinak listája","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΠΑΝΤΑΛΕΟΝΤΟΣ ΣΩΤΗΡΟΣ","Bust of Pantaleon right, diademed and draped","ΒΑΣΙΛΕΥΟΝΤΟΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus, seated on throne, Hecate on outstretched right hand, sceptre in left hand","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.1","Bactrian and Indo-Greek Coinage Antimachus I 1","bigr.antimachus_i.1","","-199","-160","","Antimachus I Theos of Bactria","","Zeusz","Tetradrachm","ezüst","","Diodotus I of Bactria","Bopearachchi Antimaque I 9||Mitchiner 128||Bopearachchi Antimaque I 9A||Mitchiner 128a","","kör","Görög-Baktria uralkodóinak listája","","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15","Α||Ν","ΔΙΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Head of Diodotus Soter right, diademed","ΒΑΣΙΛΕΥΟΝΤΟΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15","","","2023-04-13T01:47:32Z"
