"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Authenticity","Правитель","Stated Authority","Божество","Номінал","Матеріал","Монетний двір","Портрет","Посилання","Регіон","Форма","Стан","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата оновлення"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.6.7","Bactrian and Indo-Greek Coinage Apollodotus I 6.7","bigr.apollodotus_i.6.7","https://numismatics.org/bigr/id/bigr.apollodotus_i.6","-180","-160","","Аполлодот I","","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote I 6G||Mitchiner 209p","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.82.svg|Bopearachchi Monogram 82","Μ||Ρ||Υ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.82.svg|Bopearachchi Monogram 82","","","2023-04-13T01:49:28Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.6.8","Bactrian and Indo-Greek Coinage Apollodotus I 6.8","bigr.apollodotus_i.6.8","https://numismatics.org/bigr/id/bigr.apollodotus_i.6","-180","-160","","Аполлодот I","","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote I 6H||Mitchiner 209d","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.83.svg|Bopearachchi Monogram 83","Μ||Υ||Α","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.83.svg|Bopearachchi Monogram 83","","","2023-04-13T01:49:29Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.6.9","Bactrian and Indo-Greek Coinage Apollodotus I 6.9","bigr.apollodotus_i.6.9","https://numismatics.org/bigr/id/bigr.apollodotus_i.6","-180","-160","","Аполлодот I","","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote I 6I||Mitchiner 209k","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.122.svg|Bopearachchi Monogram 122","Σ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.122.svg|Bopearachchi Monogram 122","","","2023-04-13T01:49:29Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.6.10","Bactrian and Indo-Greek Coinage Apollodotus I 6.10","bigr.apollodotus_i.6.10","https://numismatics.org/bigr/id/bigr.apollodotus_i.6","-180","-160","","Аполлодот I","","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote I 6J||Mitchiner 209j","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.123.svg|Bopearachchi Monogram 123","Σ||Υ||Λ||Δ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.123.svg|Bopearachchi Monogram 123","","","2023-04-13T01:49:30Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.6.11","Bactrian and Indo-Greek Coinage Apollodotus I 6.11","bigr.apollodotus_i.6.11","https://numismatics.org/bigr/id/bigr.apollodotus_i.6","-180","-160","","Аполлодот I","","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote I 6K||Mitchiner 209i","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.124.svg|Bopearachchi Monogram 124","Σ||Υ||Λ||Δ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.124.svg|Bopearachchi Monogram 124","","","2023-04-13T01:49:31Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.6.12","Bactrian and Indo-Greek Coinage Apollodotus I 6.12","bigr.apollodotus_i.6.12","https://numismatics.org/bigr/id/bigr.apollodotus_i.6","-180","-160","","Аполлодот I","","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote I 6L||Mitchiner 209r","","прямокутник","Греко-Бактрійське царство","https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155","Π||Ε||Ι","https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155","Π||Ε||Ι","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155","","","2023-04-13T01:49:32Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.6.13","Bactrian and Indo-Greek Coinage Apollodotus I 6.13","bigr.apollodotus_i.6.13","https://numismatics.org/bigr/id/bigr.apollodotus_i.6","-180","-160","","Аполлодот I","","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote I 6M","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.285.svg|Bopearachchi Monogram 285","Ξ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.285.svg|Bopearachchi Monogram 285","","","2023-04-13T01:49:32Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.6.14","Bactrian and Indo-Greek Coinage Apollodotus I 6.14","bigr.apollodotus_i.6.14","https://numismatics.org/bigr/id/bigr.apollodotus_i.6","-180","-160","","Аполлодот I","","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote I 6N||Mitchiner 209t","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.286.svg|Bopearachchi Monogram 286","Ζ||Ν","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.286.svg|Bopearachchi Monogram 286","","","2023-04-13T01:49:33Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.6.15","Bactrian and Indo-Greek Coinage Apollodotus I 6.15","bigr.apollodotus_i.6.15","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","Contemporary Imitation","","Аполлодот I","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote I 6O","","прямокутник","Греко-Бактрійське царство","","","Κ","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","Κ","","","2023-04-13T01:49:34Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.6.16","Bactrian and Indo-Greek Coinage Apollodotus I 6.16","bigr.apollodotus_i.6.16","https://numismatics.org/bigr/id/bigr.apollodotus_i.8","-180","-160","Contemporary Imitation","","Аполлодот I","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote I 6P","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","Μ||Ο","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","2023-04-13T01:49:34Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.6.17","Bactrian and Indo-Greek Coinage Apollodotus I 6.17","bigr.apollodotus_i.6.17","https://numismatics.org/bigr/id/bigr.apollodotus_i.9","-180","-160","Contemporary Imitation","","Аполлодот I","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote I 6Q||Mitchiner 209e","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.74.svg|Bopearachchi Monogram 74","Μ||Χ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.74.svg|Bopearachchi Monogram 74","","","2023-04-13T01:49:34Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.6.18","Bactrian and Indo-Greek Coinage Apollodotus I 6.18","bigr.apollodotus_i.6.18","https://numismatics.org/bigr/id/bigr.apollodotus_i.10","-180","-160","Contemporary Imitation","","Аполлодот I","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote I 6R","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.147.svg|Bopearachchi Monogram 147","Π||Τ||Ρ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.147.svg|Bopearachchi Monogram 147","","","2023-04-13T01:49:35Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.6.19","Bactrian and Indo-Greek Coinage Apollodotus I 6.19","bigr.apollodotus_i.6.19","https://numismatics.org/bigr/id/bigr.apollodotus_i.11","-180","-160","Contemporary Imitation","","Аполлодот I","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote I 6S","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.196.svg|Bopearachchi Monogram 196","Π||Η||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.196.svg|Bopearachchi Monogram 196","","","2023-04-13T01:49:36Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.6.20","Bactrian and Indo-Greek Coinage Apollodotus I 6.20","bigr.apollodotus_i.6.20","https://numismatics.org/bigr/id/bigr.apollodotus_i.12","-180","-160","Contemporary Imitation","","Аполлодот I","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote I 6T","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.276.svg|Bopearachchi Monogram 276","Δ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.bop.276.svg|Bopearachchi Monogram 276","","","","","","","2023-04-13T01:49:37Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.6.21","Bactrian and Indo-Greek Coinage Apollodotus I 6.21","bigr.apollodotus_i.6.21","https://numismatics.org/bigr/id/bigr.apollodotus_i.13","-180","-160","Contemporary Imitation","","Аполлодот I","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote I 6U","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277","Π||Ρ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277","","","2023-04-13T01:49:38Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.6.22","Bactrian and Indo-Greek Coinage Apollodotus I 6.22","bigr.apollodotus_i.6.22","https://numismatics.org/bigr/id/bigr.apollodotus_i.14","-180","-160","Contemporary Imitation","","Аполлодот I","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote I 6V","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.281.svg|Bopearachchi Monogram 281","Η||Ρ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.281.svg|Bopearachchi Monogram 281","","","2023-04-13T01:49:38Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.6.23","Bactrian and Indo-Greek Coinage Apollodotus I 6.23","bigr.apollodotus_i.6.23","https://numismatics.org/bigr/id/bigr.apollodotus_i.15","-180","-160","Contemporary Imitation","","Аполлодот I","Аполлон","Denomination I","Бронза","","","Bopearachchi Apollodote I 6W","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.296.svg|Bopearachchi Monogram 296","Χ||Υ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.296.svg|Bopearachchi Monogram 296","","","2023-04-13T01:49:39Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7","Bactrian and Indo-Greek Coinage Apollodotus I 7","bigr.apollodotus_i.7","","-180","-160","","Аполлодот I","","Аполлон","Denomination L","Бронза","","","Bopearachchi Apollodote I 7||Mitchiner 210||Bopearachchi Apollodote I 6O||Bopearachchi Apollodote I 7A||Bopearachchi Apollodote I 7B||Bopearachchi Apollodote I 7C||Bopearachchi Apollodote I 7D||Bopearachchi Apollodote I 7E||Mitchiner 210a||Mitchiner 210c||Mitchiner 210d||Mitchiner 210e||Mitchiner 210g","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277||https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||Μ||https://numismatics.org/symbolimages/bigr/monogram.bop.82.svg|Bopearachchi Monogram 82||Κ||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50","Π||Ρ||Μ||Ο||Υ||𐨡𐨿𐨪","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277||https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||Μ||https://numismatics.org/symbolimages/bigr/monogram.bop.82.svg|Bopearachchi Monogram 82||Κ||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.1","Bactrian and Indo-Greek Coinage Apollodotus I 7.1","bigr.apollodotus_i.7.1","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","","Аполлодот I","","Аполлон","Denomination L","Бронза","","","Bopearachchi Apollodote I 7A||Mitchiner 210a","","прямокутник","Греко-Бактрійське царство","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.2","Bactrian and Indo-Greek Coinage Apollodotus I 7.2","bigr.apollodotus_i.7.2","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","","Аполлодот I","","Аполлон","Denomination L","Бронза","","","Bopearachchi Apollodote I 7B||Mitchiner 210g","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.82.svg|Bopearachchi Monogram 82","Μ||Ρ||Υ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.82.svg|Bopearachchi Monogram 82","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.3","Bactrian and Indo-Greek Coinage Apollodotus I 7.3","bigr.apollodotus_i.7.3","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","Contemporary Imitation","","Аполлодот I","Аполлон","Denomination L","Бронза","","","Bopearachchi Apollodote I 7C||Mitchiner 210d","","прямокутник","Греко-Бактрійське царство","","","Μ","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","Μ","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.4","Bactrian and Indo-Greek Coinage Apollodotus I 7.4","bigr.apollodotus_i.7.4","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","Contemporary Imitation","","Аполлодот I","Аполлон","Denomination L","Бронза","","","Bopearachchi Apollodote I 7D||Mitchiner 210c","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","Μ||Ο","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.4A","Bactrian and Indo-Greek Coinage Apollodotus I 7.4A","bigr.apollodotus_i.7.4A","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","Contemporary Imitation","","Аполлодот I","Аполлон","Denomination L","Бронза","","","Bopearachchi Apollodote I 7D||Mitchiner 210c","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","Μ||Ο","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","","","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.5","Bactrian and Indo-Greek Coinage Apollodotus I 7.5","bigr.apollodotus_i.7.5","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","Contemporary Imitation","","Аполлодот I","Аполлон","Denomination L","Бронза","","","Bopearachchi Apollodote I 7E||Mitchiner 210e","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277","Π||Ρ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.6","Bactrian and Indo-Greek Coinage Apollodotus I 7.6","bigr.apollodotus_i.7.6","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","Contemporary Imitation","","Аполлодот I","Аполлон","Denomination L","Бронза","","","Bopearachchi Apollodote I 7E||Mitchiner 210e","","прямокутник","Греко-Бактрійське царство","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50","𐨡𐨿𐨪","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.2","Bactrian and Indo-Greek Coinage Antimachus II 2","bigr.antimachus_ii.2","","-174","-165","","Антімах II","","","Denomination I","Бронза","","","Bopearachchi Antimaque II 2||Mitchiner 136||Bopearachchi Antimaque II 2A||Bopearachchi Antimaque II 2B||Bopearachchi Antimaque II 2C||Bopearachchi Antimaque II 2D||Mitchiner 136a||Mitchiner 136b||Mitchiner 136c||Mitchiner 136d","","прямокутник","Греко-Бактрійське царство","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Π||Η||Δ||Τ||Υ||Μ","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Aegis with central gorgoneion","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","Wreath, palm branch to left","","","","","","","","","2023-04-13T01:49:45Z"
"https://numismatics.org/bigr/id/bigr.antimachus_ii.2.1","Bactrian and Indo-Greek Coinage Antimachus II 2.1","bigr.antimachus_ii.2.1","https://numismatics.org/bigr/id/bigr.antimachus_ii.2","-174","-165","","Антімах II","","","Denomination I","Бронза","","","Bopearachchi Antimaque II 2A||Mitchiner 136b","","прямокутник","Греко-Бактрійське царство","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","","","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΜΑΧΟΥ","Aegis with central gorgoneion","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨨𐨑𐨯","Wreath, palm branch to left","","","","","","","","","2023-04-13T01:49:45Z"
