"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Authenticity","Авторитет","Stated Authority","Божество","Номинал","Материал","Монетарница","Портрет","Литература","Регион","Форма","Състояние","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата на модифициране"
"https://numismatics.org/bigr/id/bigr.menander_i.30","Bactrian and Indo-Greek Coinage Menander I 30","bigr.menander_i.30","","-160","-135","","Менандър I","","Атина||Нике","Denomination F||Denomination G","бронз","","","Bopearachchi Ménandre I 31||Mitchiner 243||Bopearachchi Ménandre I 31A||Bopearachchi Ménandre I 31B||Mitchiner 243a||Mitchiner 243b","","Правоъгълник","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Κ||Ρ||Δ||Π||Η||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:01Z"
"https://numismatics.org/bigr/id/bigr.menander_i.30.1","Bactrian and Indo-Greek Coinage Menander I 30.1","bigr.menander_i.30.1","https://numismatics.org/bigr/id/bigr.menander_i.30","-160","-135","","Менандър I","","Атина||Нике","Denomination F||Denomination G","бронз","","","Bopearachchi Ménandre I 31A||Mitchiner 243a","","Правоъгълник","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:02Z"
"https://numismatics.org/bigr/id/bigr.strato_i.36","Bactrian and Indo-Greek Coinage Strato I 36","bigr.strato_i.36","","-105","-80","","Strato I of Bactria","","Аполон","Denomination I","бронз","","","Bopearachchi Straton I 31||Mitchiner 336||Bopearachchi Straton I 31A||Bopearachchi Straton I 31B||Bopearachchi Straton I 31C||Bopearachchi Straton I 31D||Bopearachchi Straton I 31E||Bopearachchi Straton I 31F||Mitchiner 336b||Mitchiner 336c||Mitchiner 336d||Mitchiner 336e||Mitchiner 336f","","Правоъгълник","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.12.svg|Kharoshthi 12||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.264.svg|Bopearachchi Monogram 264||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46||https://numismatics.org/symbolimages/bigr/monogram.bop.263.svg|Bopearachchi Monogram 263||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","𐨐𐨿𐨪||Κ||Ρ||Δ||𐨡||Ο||Λ||𐨟||Ν||Ι||Τ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.12.svg|Kharoshthi 12||https://numismatics.org/symbolimages/bigr/monogram.bop.264.svg|Bopearachchi Monogram 264||https://numismatics.org/symbolimages/bigr/monogram.bop.263.svg|Bopearachchi Monogram 263||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.36.1","Bactrian and Indo-Greek Coinage Strato I 36.1","bigr.strato_i.36.1","https://numismatics.org/bigr/id/bigr.strato_i.36","-105","-80","","Strato I of Bactria","","Аполон","Denomination I","бронз","","","Bopearachchi Straton I 31A","","Правоъгълник","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.12.svg|Kharoshthi 12||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","𐨐𐨿𐨪||Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.12.svg|Kharoshthi 12","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.4","Bactrian and Indo-Greek Coinage Antialcidas 4","bigr.antialcidas.4","","-130","-95","","Antialcidas of Bactria","","Зевс","Тетрадрахма","сребро","","Antialcidas of Bactria","Bopearachchi Antialcidas 4||Mitchiner 271||Bopearachchi Antialcidas 4A||Mitchiner 271a||Mitchiner 271b","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Κ||Ρ||Δ||Φ||Ι","","Bust of Antialcidas, diademed and draped right, wearing kausia; bead and reel border","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk right","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","2023-04-13T01:50:34Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.4.2","Bactrian and Indo-Greek Coinage Antialcidas 4.2","bigr.antialcidas.4.2","https://numismatics.org/bigr/id/bigr.antialcidas.4","-130","-95","","Antialcidas of Bactria","","Зевс","Тетрадрахма","сребро","","Antialcidas of Bactria","Mitchiner 271b","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","","Bust of Antialcidas, diademed and draped right, wearing kausia; bead and reel border","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk right","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:34Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.15","Bactrian and Indo-Greek Coinage Antialcidas 15","bigr.antialcidas.15","","-130","-95","","Antialcidas of Bactria","","Зевс","драхма","сребро","","Antialcidas of Bactria","Bopearachchi Antialcidas 12||Mitchiner 279||Bopearachchi Antialcidas 12A||Bopearachchi Antialcidas 12B||Bopearachchi Antialcidas 12C||Bopearachchi Antialcidas 12D||Mitchiner 279a||Mitchiner 279c||Mitchiner 279d","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Π||Η||Δ||Τ||Φ||Ι","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk right","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.15.1","Bactrian and Indo-Greek Coinage Antialcidas 15.1","bigr.antialcidas.15.1","https://numismatics.org/bigr/id/bigr.antialcidas.15","-130","-95","","Antialcidas of Bactria","","Зевс","драхма","сребро","","Antialcidas of Bactria","Bopearachchi Antialcidas 12A||Mitchiner 279a","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk right","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.16","Bactrian and Indo-Greek Coinage Antialcidas 16","bigr.antialcidas.16","","-130","-95","","Antialcidas of Bactria","","Зевс","драхма","сребро","","Antialcidas of Bactria","Bopearachchi Antialcidas 12||Mitchiner 279||Bopearachchi Antialcidas 12B||Mitchiner 279d","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Φ||Ι||Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk to the left","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.16.3","Bactrian and Indo-Greek Coinage Antialcidas 16.3","bigr.antialcidas.16.3","https://numismatics.org/bigr/id/bigr.antialcidas.16","-130","-95","","Antialcidas of Bactria","","Зевс","драхма","сребро","","Antialcidas of Bactria","","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk to the left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.18","Bactrian and Indo-Greek Coinage Antialcidas 18","bigr.antialcidas.18","","-130","-95","","Antialcidas of Bactria","","Зевс","драхма","сребро","","Antialcidas of Bactria","Bopearachchi Antialcidas 13||Mitchiner 277||Bopearachchi Antialcidas 13A||Bopearachchi Antialcidas 13E||Mitchiner 277a||Mitchiner 277d||Mitchiner 278a","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_3.svg|Bopearachchi Monogram 4||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Α||Γ||Π||Η||Δ||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk to the left","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_3.svg|Bopearachchi Monogram 4||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.18.4","Bactrian and Indo-Greek Coinage Antialcidas 18.4","bigr.antialcidas.18.4","https://numismatics.org/bigr/id/bigr.antialcidas.18","-130","-95","","Antialcidas of Bactria","","Зевс","драхма","сребро","","Antialcidas of Bactria","Bopearachchi Antialcidas 13A||Mitchiner 277a","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk to the left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.19","Bactrian and Indo-Greek Coinage Antialcidas 19","bigr.antialcidas.19","","-130","-95","","Antialcidas of Bactria","","Зевс","драхма","сребро","","Antialcidas of Bactria","Bopearachchi Antialcidas 13||Mitchiner 277||Bopearachchi Antialcidas 13A||Bopearachchi Antialcidas 13B||Mitchiner 277a||Mitchiner 277e","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Κ||Ρ||Δ||Φ||Ι","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk right","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.19.2","Bactrian and Indo-Greek Coinage Antialcidas 19.2","bigr.antialcidas.19.2","https://numismatics.org/bigr/id/bigr.antialcidas.19","-130","-95","","Antialcidas of Bactria","","Зевс","драхма","сребро","","Antialcidas of Bactria","Bopearachchi Antialcidas 13A||Mitchiner 277a","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Antialcidas, diademed and draped wearing kausia right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Zeus seated on throne, holding sceptre with left hand and Nike holding wreath in outstretched right hand, forepart of an elephant with raised trunk right","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.2","Bactrian and Indo-Greek Coinage Heliocles II 2","bigr.heliocles_ii.2","","-90","-75","","Heliocles II of Bactria","","Зевс","Тетрадрахма","сребро","","Heliocles II of Bactria","Bopearachchi Hélioclès II 1||Mitchiner 288","","окръжност","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Heliocles II, diademed and draped right, wearing Boeotian helmet with three plumes covered in animal skin","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨯","Elephant walking left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:38Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.2.1","Bactrian and Indo-Greek Coinage Heliocles II 2.1","bigr.heliocles_ii.2.1","https://numismatics.org/bigr/id/bigr.heliocles_ii.2","-90","-75","","Heliocles II of Bactria","","Зевс","Тетрадрахма","сребро","","Heliocles II of Bactria","","","окръжност","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Heliocles II, diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨯","Elephant walking left, holding wreath in upraised trunk","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:38Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.8","Bactrian and Indo-Greek Coinage Heliocles II 8","bigr.heliocles_ii.8","","-90","-75","","Heliocles II of Bactria","","Зевс","драхма","сребро","","Heliocles II of Bactria","Bopearachchi Hélioclès II 2||Mitchiner 289||Bopearachchi Hélioclès II 2A||Bopearachchi Hélioclès II 2B||Bopearachchi Hélioclès II 2C||Bopearachchi Hélioclès II 2D||Bopearachchi Hélioclès II 2E||Bopearachchi Hélioclès II 2F||Mitchiner 289a||Mitchiner 289c||Mitchiner 289d||Mitchiner 289f||Mitchiner 289g||Mitchiner 289k","","окръжност","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Π||Δ||Η||Ρ||Ο||Φ||Τ||Κ||Ν||Ι","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Heliocles II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨩𐨯","Zeus standing left in three-quarter view, holding thunderbolt in right hand, sceptre in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.191.svg|Bopearachchi Monogram 191||https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:38Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.8.5","Bactrian and Indo-Greek Coinage Heliocles II 8.5","bigr.heliocles_ii.8.5","https://numismatics.org/bigr/id/bigr.heliocles_ii.8","-90","-75","","Heliocles II of Bactria","","Зевс","драхма","сребро","","Heliocles II of Bactria","Bopearachchi Hélioclès II 2E||Mitchiner 289a","","окръжност","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Heliocles II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨯𐨯","Zeus standing left in three-quarter view, holding thunderbolt in right hand, sceptre in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:38Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.12","Bactrian and Indo-Greek Coinage Heliocles II 12","bigr.heliocles_ii.12","","-90","-75","","Heliocles II of Bactria","","Зевс","Denomination I","бронз","","","Bopearachchi Hélioclès II 7||Mitchiner 294||Bopearachchi Hélioclès II 7D||Bopearachchi Hélioclès II 7E||Mitchiner 294a","","Правоъгълник","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Ο||Φ||Τ||Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨯𐨯","Elephant walking left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","https://numismatics.org/symbolimages/bigr/monogram.bop.107.svg|Bopearachchi Monogram 107","2023-04-13T01:50:40Z"
"https://numismatics.org/bigr/id/bigr.heliocles_ii.12.1","Bactrian and Indo-Greek Coinage Heliocles II 12.1","bigr.heliocles_ii.12.1","https://numismatics.org/bigr/id/bigr.heliocles_ii.12","-90","-75","","Heliocles II of Bactria","","Зевс","Denomination I","бронз","","","Bopearachchi Hélioclès II 7D||Mitchiner 294a","","Правоъгълник","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΗΛΙΟΚΛΕΟΥΣ","Bust of Zeus, diademed right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨱𐨅𐨫𐨁𐨩𐨐𐨿𐨪𐨅𐨯𐨯","Elephant walking left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:40Z"
