"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","Authenticity","اتھارٹی","تاریخی حق (اخیتار)","دیوی / دیوتا","مالیتِ سکہ کی اکائی","مواد/ دھات","دار الضرب","تصویر/ شبیہ","حوالہ","عِلاقہ","شکل","ریاست/ سلطنت","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","توشتہ میں ترمیم کی تاریخ"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.3","Bactrian and Indo-Greek Coinage Antiochus Nicator 3","bigr.antiochus_nicator.3","","-250","-220","","Antiochus Nicator of Bactria","","زیوس","یونانی دراخما","چاندی","","","Bopearachchi Diodote I&II 3A||Bopearachchi Diodote I&II 3B||Bopearachchi Diodote I&II 3C||Bopearachchi Diodote I&II 3E||Bopearachchi Diodote I&II 3G||Mitchiner 65b||Seleucid Coins (part 1) 633.1||Seleucid Coins (part 1) 633.2||Seleucid Coins (part 1) 636.1||Seleucid Coins (part 1) 636.2||Seleucid Coins (part 1) 636.3","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||wreath||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||trident||https://numismatics.org/symbolimages/bigr/monogram.bop.148var.svg|Bopearachchi Monogram 148var||N||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129","Α||Ν||Δ||Ρ||Ο||Μ||Ε||Υ||Τ||Π||Λ","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath||https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40||trident||N||https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140||https://numismatics.org/symbolimages/bigr/monogram.bop.148var.svg|Bopearachchi Monogram 148var||trident","","","2023-04-13T01:46:57Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.3.1","Bactrian and Indo-Greek Coinage Antiochus Nicator 3.1","bigr.antiochus_nicator.3.1","https://numismatics.org/bigr/id/bigr.antiochus_nicator.3","-250","-220","","Antiochus Nicator of Bactria","","زیوس","یونانی دراخما","چاندی","","","Bopearachchi Diodote I&II 3A||Seleucid Coins (part 1) 633.2","","دائرہ","سلطنت یونانی باختر","","","wreath","","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","","","","2023-04-13T01:46:57Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.3.2","Bactrian and Indo-Greek Coinage Antiochus Nicator 3.2","bigr.antiochus_nicator.3.2","https://numismatics.org/bigr/id/bigr.antiochus_nicator.3","-250","-220","","Antiochus Nicator of Bactria","","زیوس","یونانی دراخما","چاندی","","","","","دائرہ","سلطنت یونانی باختر","","","wreath||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140","Μ||Ε||Υ||Ο||Τ||Π||Ρ","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","wreath","","","","Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.77var.svg|Bopearachchi Monogram 77var||https://numismatics.org/symbolimages/bigr/monogram.bop.140.svg|Bopearachchi Monogram 140","","","2023-04-13T01:46:57Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.3.3","Bactrian and Indo-Greek Coinage Antiochus Nicator 3.3","bigr.antiochus_nicator.3.3","https://numismatics.org/bigr/id/bigr.antiochus_nicator.3","-250","-220","","Antiochus Nicator of Bactria","","زیوس","یونانی دراخما","چاندی","","","","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","2023-04-13T01:46:57Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.3.4","Bactrian and Indo-Greek Coinage Antiochus Nicator 3.4","bigr.antiochus_nicator.3.4","https://numismatics.org/bigr/id/bigr.antiochus_nicator.3","-250","-220","","Antiochus Nicator of Bactria","","زیوس","یونانی دراخما","چاندی","","","Bopearachchi Diodote I&II 3B||Seleucid Coins (part 1) 636.3","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Α||Ν||Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","2023-04-13T01:46:57Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.3.5","Bactrian and Indo-Greek Coinage Antiochus Nicator 3.5","bigr.antiochus_nicator.3.5","https://numismatics.org/bigr/id/bigr.antiochus_nicator.3","-250","-220","","Antiochus Nicator of Bactria","","زیوس","یونانی دراخما","چاندی","","","Bopearachchi Diodote I&II 3C||Seleucid Coins (part 1) 636.2","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Π||Λ||Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.129.svg|Bopearachchi Monogram 129","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","2023-04-13T01:46:57Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.3.6","Bactrian and Indo-Greek Coinage Antiochus Nicator 3.6","bigr.antiochus_nicator.3.6","https://numismatics.org/bigr/id/bigr.antiochus_nicator.3","-250","-220","","Antiochus Nicator of Bactria","","زیوس","یونانی دراخما","چاندی","","","Bopearachchi Diodote I&II 3E||Mitchiner 65b||Seleucid Coins (part 1) 633.1","","دائرہ","سلطنت یونانی باختر","","","N","","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","N","","","","","","","2023-04-13T01:46:57Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.3.7","Bactrian and Indo-Greek Coinage Antiochus Nicator 3.7","bigr.antiochus_nicator.3.7","https://numismatics.org/bigr/id/bigr.antiochus_nicator.3","-250","-220","","Antiochus Nicator of Bactria","","زیوس","یونانی دراخما","چاندی","","","","","دائرہ","سلطنت یونانی باختر","","","trident","","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","","","","trident","","","2023-04-13T01:46:57Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.3.8","Bactrian and Indo-Greek Coinage Antiochus Nicator 3.8","bigr.antiochus_nicator.3.8","https://numismatics.org/bigr/id/bigr.antiochus_nicator.3","-250","-220","","Antiochus Nicator of Bactria","","زیوس","یونانی دراخما","چاندی","","","Bopearachchi Diodote I&II 3G||Seleucid Coins (part 1) 636.1","","دائرہ","سلطنت یونانی باختر","","","trident||https://numismatics.org/symbolimages/bigr/monogram.bop.148var.svg|Bopearachchi Monogram 148var","Μ||Π","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","trident","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.148var.svg|Bopearachchi Monogram 148var","","","2023-04-13T01:46:57Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.3.9","Bactrian and Indo-Greek Coinage Antiochus Nicator 3.9","bigr.antiochus_nicator.3.9","https://numismatics.org/bigr/id/bigr.antiochus_nicator.3","-250","-220","","Antiochus Nicator of Bactria","","زیوس","یونانی دراخما","چاندی","","","","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","Π||Τ||Δ||Ε","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.40.svg|Bopearachchi Monogram 40","","","","","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.4","Bactrian and Indo-Greek Coinage Antiochus Nicator 4","bigr.antiochus_nicator.4","","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Hemidrachm","چاندی","","","Bopearachchi Diodote I&II 4||Mitchiner 69||Seleucid Coins (part 1) 637||Bopearachchi Diodote I&II 4A||Mitchiner 69a||Seleucid Coins (part 1) 637.1","","دائرہ","سلطنت یونانی باختر","","","Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.148var.svg|Bopearachchi Monogram 148var||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||trident","Μ||Π||Δ||Ρ||Ο||Α||Ν","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||trident","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.148var.svg|Bopearachchi Monogram 148var||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.4.1","Bactrian and Indo-Greek Coinage Antiochus Nicator 4.1","bigr.antiochus_nicator.4.1","https://numismatics.org/bigr/id/bigr.antiochus_nicator.4","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Hemidrachm","چاندی","","","Bopearachchi Diodote I&II 4A||Mitchiner 69a","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","","","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.4.2","Bactrian and Indo-Greek Coinage Antiochus Nicator 4.2","bigr.antiochus_nicator.4.2","https://numismatics.org/bigr/id/bigr.antiochus_nicator.4","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Hemidrachm","چاندی","","","","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15","Δ||Ρ||Ο||Α||Ν","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29||https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.4.3","Bactrian and Indo-Greek Coinage Antiochus Nicator 4.3","bigr.antiochus_nicator.4.3","https://numismatics.org/bigr/id/bigr.antiochus_nicator.4","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Hemidrachm","چاندی","","","","","دائرہ","سلطنت یونانی باختر","","","Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.148var.svg|Bopearachchi Monogram 148var||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Μ||Π||Δ||Ρ||Ο","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","Γ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.148var.svg|Bopearachchi Monogram 148var||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.4.4","Bactrian and Indo-Greek Coinage Antiochus Nicator 4.4","bigr.antiochus_nicator.4.4","https://numismatics.org/bigr/id/bigr.antiochus_nicator.4","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Hemidrachm","چاندی","","","Seleucid Coins (part 1) 637.1","","دائرہ","سلطنت یونانی باختر","","","trident||https://numismatics.org/symbolimages/bigr/monogram.bop.148var.svg|Bopearachchi Monogram 148var","Μ||Π","","Head of Antiochus Nicator right, diademed","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus standing left throwing thunderbolt in right hand and aegis over outstretched left arm, eagle at left foot","","trident","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.148var.svg|Bopearachchi Monogram 148var","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.5","Bactrian and Indo-Greek Coinage Antiochus Nicator 5","bigr.antiochus_nicator.5","","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Denomination B (double)","کانسی","","","Seleucid Coins (part 1) 638","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Π||Ε||Ι||Δ||Ρ||Ο","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Vertical thunderbolt","","https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","","","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.5.1","Bactrian and Indo-Greek Coinage Antiochus Nicator 5.1","bigr.antiochus_nicator.5.1","https://numismatics.org/bigr/id/bigr.antiochus_nicator.5","-250","-220","","Antiochus Nicator of Bactria","","زیوس","Denomination B (double)","کانسی","","","Seleucid Coins (part 1) 638","","دائرہ","سلطنت یونانی باختر","","","https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","Π||Ε||Ι||Δ||Ρ||Ο","","Head of Zeus right, laureate","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Vertical thunderbolt","","https://numismatics.org/symbolimages/bigr/monogram.bop.155.svg|Bopearachchi Monogram 155||https://numismatics.org/symbolimages/bigr/monogram.bop.29.svg|Bopearachchi Monogram 29","","","","","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.6","Bactrian and Indo-Greek Coinage Antiochus Nicator 6","bigr.antiochus_nicator.6","","-250","-220","","Antiochus Nicator of Bactria","","ایتھنے||Nike","Denomination B (double)","کانسی","","","Seleucid Coins (part 1) 452","","دائرہ","سلطنت یونانی باختر","","","","","","Head of Athena right wearing crested Boeotian helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike standing left, holding wreath, small wings above shoulders","","","","","","","","","2023-04-13T01:46:58Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.7","Bactrian and Indo-Greek Coinage Antiochus Nicator 7","bigr.antiochus_nicator.7","","-250","-220","","Antiochus Nicator of Bactria","","ایتھنے||Nike","Denomination C (unit)","کانسی","","","Seleucid Coins (part 1) 453","","دائرہ","سلطنت یونانی باختر","","","","","","Head of Athena right wearing crested Boeotian helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike standing left, holding wreath, small wings above shoulders","","","","","","","","","2023-04-13T01:46:59Z"
"https://numismatics.org/bigr/id/bigr.antiochus_nicator.8","Bactrian and Indo-Greek Coinage Antiochus Nicator 8","bigr.antiochus_nicator.8","","-250","-220","","Antiochus Nicator of Bactria","","ایتھنے||Nike","Denomination D (half)","کانسی","","","Seleucid Coins (part 1) 454","","دائرہ","سلطنت یونانی باختر","","","","","","Head of Athena right wearing crested Boeotian helmet","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike standing left, holding wreath, small wings above shoulders","","","","","","","","","2023-04-13T01:46:59Z"
