"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Authenticity","Autoridad emisora","Stated Authority","Divinidad","Denominación","Material","Ceca","Retrato","Referencia","Región","Forma","Estado","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Fecha de modificación del
                        registro"
"https://numismatics.org/bigr/id/bigr.agathocles.15.1","Bactrian and Indo-Greek Coinage Agathocles 15.1","bigr.agathocles.15.1","https://numismatics.org/bigr/id/bigr.agathocles.15","-199","-170","","Agathocles of Bactria","","","Denomination B (double)","cuproníquel","","","Bopearachchi Agathocle 5B||Mitchiner 147a","","circunferencia","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.15.2","Bactrian and Indo-Greek Coinage Agathocles 15.2","bigr.agathocles.15.2","https://numismatics.org/bigr/id/bigr.agathocles.15","-199","-170","","Agathocles of Bactria","","","Denomination B (double)","cuproníquel","","","Mitchiner 147c","","circunferencia","Reino grecobactriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","Α||Ρ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.15.3","Bactrian and Indo-Greek Coinage Agathocles 15.3","bigr.agathocles.15.3","https://numismatics.org/bigr/id/bigr.agathocles.15","-199","-170","","Agathocles of Bactria","","","Denomination B (double)","cuproníquel","","","Bopearachchi Agathocle 5A||Mitchiner 147e","","circunferencia","Reino grecobactriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.15.4","Bactrian and Indo-Greek Coinage Agathocles 15.4","bigr.agathocles.15.4","https://numismatics.org/bigr/id/bigr.agathocles.15","-199","-170","","Agathocles of Bactria","","","Denomination B (double)","cuproníquel","","","Bopearachchi Agathocle 5C||Mitchiner 147b","","circunferencia","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111","Φ||Ι","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.16","Bactrian and Indo-Greek Coinage Agathocles 16","bigr.agathocles.16","","-199","-170","","Agathocles of Bactria","","","Denomination B (double)","bronce","","","Bopearachchi Agathocle 7||Bopearachchi Agathocle 7A||Bopearachchi Agathocle 7B","","circunferencia","Reino grecobactriano","","","ΑΡ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Α||Ρ||Κ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","ΑΡ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.16.1","Bactrian and Indo-Greek Coinage Agathocles 16.1","bigr.agathocles.16.1","https://numismatics.org/bigr/id/bigr.agathocles.16","-199","-170","","Agathocles of Bactria","","","Denomination B (double)","bronce","","","Bopearachchi Agathocle 7B","","circunferencia","Reino grecobactriano","","","ΑΡ","","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","ΑΡ","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.16.1A","Bactrian and Indo-Greek Coinage Agathocles 16.1A","bigr.agathocles.16.1A","https://numismatics.org/bigr/id/bigr.agathocles.16","-199","-170","","Agathocles of Bactria","","","Denomination B (double)","bronce","","","Bopearachchi Agathocle 7A","","circunferencia","Reino grecobactriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","Α||Ρ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Bopearachchi Monogram 5","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.16.2","Bactrian and Indo-Greek Coinage Agathocles 16.2","bigr.agathocles.16.2","https://numismatics.org/bigr/id/bigr.agathocles.16","-199","-170","","Agathocles of Bactria","","","Denomination B (double)","bronce","","","","","circunferencia","Reino grecobactriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.19","Bactrian and Indo-Greek Coinage Agathocles 19","bigr.agathocles.19","","-199","-170","","Agathocles of Bactria","","","Denomination B (double)","bronce","","","Bopearachchi Agathocle 8||Bopearachchi Agathocle 8A","","circunferencia","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Zeus right, laureate, with cornucopia over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Goddess standing facing","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.agathocles.19.1","Bactrian and Indo-Greek Coinage Agathocles 19.1","bigr.agathocles.19.1","https://numismatics.org/bigr/id/bigr.agathocles.19","-199","-170","","Agathocles of Bactria","","","Denomination B (double)","bronce","","","Bopearachchi Agathocle 8A","","circunferencia","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","Ο||Τ||Λ||Φ","","Head of Zeus right, laureate, with cornucopia over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Goddess standing facing","","https://numismatics.org/symbolimages/bigr/monogram.bop.109.svg|Bopearachchi Monogram 109","","","","","","","2023-04-13T01:47:32Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.8","Bactrian and Indo-Greek Coinage Antimachus I 8","bigr.antimachus_i.8","","-199","-160","","Antímac I","","Niké","Denomination B (double)","bronce","","","Bopearachchi Antimaque I 5||Bopearachchi Antimaque I 5A||Bopearachchi Antimaque I 5B||Bopearachchi Antimaque I 5C||Bopearachchi Antimaque I 5D||Mitchiner 130a||Mitchiner 130b","","circunferencia","Reino grecobactriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111||ΑΡ","Κ||Ρ||Φ||Ι","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Nike walking left holding wreath in outstretched right hand and palm in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111||ΑΡ","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.8.1","Bactrian and Indo-Greek Coinage Antimachus I 8.1","bigr.antimachus_i.8.1","https://numismatics.org/bigr/id/bigr.antimachus_i.8","-199","-160","","Antímac I","","Niké","Denomination B (double)","bronce","","","Bopearachchi Antimaque I 5A||Mitchiner 130a","","circunferencia","Reino grecobactriano","","","","","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Nike walking left holding wreath in outstretched right hand and palm in left hand","","","","","","","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.8.2","Bactrian and Indo-Greek Coinage Antimachus I 8.2","bigr.antimachus_i.8.2","https://numismatics.org/bigr/id/bigr.antimachus_i.8","-199","-160","","Antímac I","","Niké","Denomination B (double)","bronce","","","Bopearachchi Antimaque I 5C||Mitchiner 130b","","circunferencia","Reino grecobactriano","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Nike walking left holding wreath in outstretched right hand and palm in left hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.8.3","Bactrian and Indo-Greek Coinage Antimachus I 8.3","bigr.antimachus_i.8.3","https://numismatics.org/bigr/id/bigr.antimachus_i.8","-199","-160","","Antímac I","","Niké","Denomination B (double)","bronce","","","Bopearachchi Antimaque I 5B","","circunferencia","Reino grecobactriano","","","ΑΡ","","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Nike walking left holding wreath in outstretched right hand and palm in left hand","","","","","","ΑΡ","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.antimachus_i.8.4","Bactrian and Indo-Greek Coinage Antimachus I 8.4","bigr.antimachus_i.8.4","https://numismatics.org/bigr/id/bigr.antimachus_i.8","-199","-160","","Antímac I","","Niké","Denomination B (double)","bronce","","","Bopearachchi Antimaque I 5D","","circunferencia","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111","Φ||Ι","","Elephant walking right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΜΑΧΟΥ","Nike walking left holding wreath in outstretched right hand and palm in left hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.111.svg|Bopearachchi Monogram 111","","","2023-04-13T01:47:39Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.16","Bactrian and Indo-Greek Coinage Eucratides I 16","bigr.eucratides_i.16","","-170","-135","","Eucrátides I","","Dioscuri","Denomination B (double)","bronce","","Eucrátides I","Bopearachchi Eucratide I 21||Mitchiner 186||Bopearachchi Eucratide I 21A||Bopearachchi Eucratide I 21B||Bopearachchi Eucratide I 21C||Bopearachchi Eucratide I 21D||Bopearachchi Eucratide I 21E||Mitchiner 186a||Mitchiner 186b||Mitchiner 186d||Mitchiner 186e","","circunferencia","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278||https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272||https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113||https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277","Η||Α||Μ||Ο||Φ||Π||Ρ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278||https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272||https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113||https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277","","","2023-04-13T01:48:09Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.16.1","Bactrian and Indo-Greek Coinage Eucratides I 16.1","bigr.eucratides_i.16.1","https://numismatics.org/bigr/id/bigr.eucratides_i.16","-170","-135","","Eucrátides I","","Dioscuri","Denomination B (double)","bronce","","Eucrátides I","Bopearachchi Eucratide I 21E","","circunferencia","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278","Η","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.278.svg|Bopearachchi Monogram 278","","","2023-04-13T01:48:09Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.16.2","Bactrian and Indo-Greek Coinage Eucratides I 16.2","bigr.eucratides_i.16.2","https://numismatics.org/bigr/id/bigr.eucratides_i.16","-170","-135","","Eucrátides I","","Dioscuri","Denomination B (double)","bronce","","Eucrátides I","Bopearachchi Eucratide I 21D||Mitchiner 186e","","circunferencia","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277","Π||Ρ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277","","","2023-04-13T01:48:10Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.16.3","Bactrian and Indo-Greek Coinage Eucratides I 16.3","bigr.eucratides_i.16.3","https://numismatics.org/bigr/id/bigr.eucratides_i.16","-170","-135","","Eucrátides I","","Dioscuri","Denomination B (double)","bronce","","Eucrátides I","Bopearachchi Eucratide I 21B||Mitchiner 186d","","circunferencia","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113","Ο||Α||Φ","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.113.svg|Bopearachchi Monogram 113","","","2023-04-13T01:48:12Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.16.4","Bactrian and Indo-Greek Coinage Eucratides I 16.4","bigr.eucratides_i.16.4","https://numismatics.org/bigr/id/bigr.eucratides_i.16","-170","-135","","Eucrátides I","","Dioscuri","Denomination B (double)","bronce","","Eucrátides I","Bopearachchi Eucratide I 21A||Mitchiner 186b","","circunferencia","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","Μ||Ο","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","2023-04-13T01:48:13Z"
"https://numismatics.org/bigr/id/bigr.eucratides_i.16.5","Bactrian and Indo-Greek Coinage Eucratides I 16.5","bigr.eucratides_i.16.5","https://numismatics.org/bigr/id/bigr.eucratides_i.16","-170","-135","","Eucrátides I","","Dioscuri","Denomination B (double)","bronce","","Eucrátides I","Bopearachchi Eucratide I 21C||Mitchiner 186a","","circunferencia","Reino grecobactriano","","","https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272","Α","","Bust of Eucratides I, diademed, draped and cuirassed right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","Dioscuri on horseback galloping right, wearing pilei and cuirasses holding spears in right hands and palms in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.272.svg|Bopearachchi Monogram 272","","","2023-04-13T01:48:14Z"
