"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","Authenticity","المسئول عنها","Stated Authority","آلِهَة","طائفة","المادة الخام","دار الضرب","الصور","مرجع","المكان","الشكل الخارجى","السلطة","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","تاريخ تعديل أو تغيير التسجيل"
"https://numismatics.org/bigr/id/bigr.menander_i.25","Bactrian and Indo-Greek Coinage Menander I 25","bigr.menander_i.25","","-160","-135","","ميناندر الأول","","","Denomination I","نحاس","","","Bopearachchi Ménandre I 38||Bopearachchi Ménandre I 38A","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Ankus","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.25.1","Bactrian and Indo-Greek Coinage Menander I 25.1","bigr.menander_i.25.1","https://numismatics.org/bigr/id/bigr.menander_i.25","-160","-135","","ميناندر الأول","","","Denomination I","نحاس","","","Bopearachchi Ménandre I 38A","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant walking right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Ankus","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.26","Bactrian and Indo-Greek Coinage Menander I 26","bigr.menander_i.26","","-160","-135","","ميناندر الأول","","","Denomination C","نحاس","","ميناندر الأول","Bopearachchi Ménandre I 25||Mitchiner 232||Bopearachchi Ménandre I 25A||Mitchiner 232a","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.164.svg|Bopearachchi Monogram 164","Π||Η||Δ||Τ||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Dolphin right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.164.svg|Bopearachchi Monogram 164","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.26.1","Bactrian and Indo-Greek Coinage Menander I 26.1","bigr.menander_i.26.1","https://numismatics.org/bigr/id/bigr.menander_i.26","-160","-135","","ميناندر الأول","","","Denomination C","نحاس","","ميناندر الأول","Bopearachchi Ménandre I 25A||Mitchiner 232a","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.164.svg|Bopearachchi Monogram 164","Π||Η||Δ||Τ||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Dolphin right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.164.svg|Bopearachchi Monogram 164","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.27","Bactrian and Indo-Greek Coinage Menander I 27","bigr.menander_i.27","","-160","-135","","ميناندر الأول","","","Denomination C","نحاس","","","Bopearachchi Ménandre I 29||Mitchiner 233||Bopearachchi Ménandre I 29A||Bopearachchi Ménandre I 29B||Mitchiner 233a||Mitchiner 233b","","مستطيل","مملكة إغريقية بخترية","Α","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Π||Η||Δ||Τ||𐨨||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bull's head facing","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.27.1","Bactrian and Indo-Greek Coinage Menander I 27.1","bigr.menander_i.27.1","https://numismatics.org/bigr/id/bigr.menander_i.27","-160","-135","","ميناندر الأول","","","Denomination C","نحاس","","","Bopearachchi Ménandre I 29A||Mitchiner 233a","","مستطيل","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bull's head facing","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Tripod","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.27.2","Bactrian and Indo-Greek Coinage Menander I 27.2","bigr.menander_i.27.2","https://numismatics.org/bigr/id/bigr.menander_i.27","-160","-135","","ميناندر الأول","","","Denomination C","نحاس","","","Bopearachchi Ménandre I 29B||Mitchiner 233b","","مستطيل","مملكة إغريقية بخترية","Α","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","𐨨||Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bull's head facing","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.74_1.svg|Kharoshthi 74","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:00Z"
"https://numismatics.org/bigr/id/bigr.menander_i.27.3","Bactrian and Indo-Greek Coinage Menander I 27.3","bigr.menander_i.27.3","https://numismatics.org/bigr/id/bigr.menander_i.27","-160","-135","","ميناندر الأول","","","Denomination C","نحاس","","","","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bull's head facing","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Tripod","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:01Z"
"https://numismatics.org/bigr/id/bigr.menander_i.28","Bactrian and Indo-Greek Coinage Menander I 28","bigr.menander_i.28","","-160","-135","","ميناندر الأول","","","Denomination C","نحاس","","","Bopearachchi Ménandre I 30||Mitchiner 234||Bopearachchi Ménandre I 30A||Mitchiner 234a","","مستطيل","مملكة إغريقية بخترية","","","Θ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Camel left","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Bull´s head frontal","","Θ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:01Z"
"https://numismatics.org/bigr/id/bigr.menander_i.28.1","Bactrian and Indo-Greek Coinage Menander I 28.1","bigr.menander_i.28.1","https://numismatics.org/bigr/id/bigr.menander_i.28","-160","-135","","ميناندر الأول","","","Denomination C","نحاس","","","Bopearachchi Ménandre I 30A||Mitchiner 234a","","مستطيل","مملكة إغريقية بخترية","","","Θ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Camel left","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Bull´s head frontal","","Θ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:01Z"
"https://numismatics.org/bigr/id/bigr.menander_i.29","Bactrian and Indo-Greek Coinage Menander I 29","bigr.menander_i.29","","-160","-135","","ميناندر الأول","","","Denomination H","نحاس","","","Bopearachchi Ménandre I 26||Mitchiner 236||Bopearachchi Ménandre I 26A||Mitchiner 236a","","مستطيل","مملكة إغريقية بخترية","","","Δ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant walking left","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Ankus","","Δ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:01Z"
"https://numismatics.org/bigr/id/bigr.menander_i.29.1","Bactrian and Indo-Greek Coinage Menander I 29.1","bigr.menander_i.29.1","https://numismatics.org/bigr/id/bigr.menander_i.29","-160","-135","","ميناندر الأول","","","Denomination H","نحاس","","","Bopearachchi Ménandre I 26A||Mitchiner 236a","","مستطيل","مملكة إغريقية بخترية","","","Δ||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Elephant walking left","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Ankus","","Δ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:01Z"
"https://numismatics.org/bigr/id/bigr.menander_i.30","Bactrian and Indo-Greek Coinage Menander I 30","bigr.menander_i.30","","-160","-135","","ميناندر الأول","","آثينا||نيكه","Denomination F||Denomination G","نحاس","","","Bopearachchi Ménandre I 31||Mitchiner 243||Bopearachchi Ménandre I 31A||Bopearachchi Ménandre I 31B||Mitchiner 243a||Mitchiner 243b","","مستطيل","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Κ||Ρ||Δ||Π||Η||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:01Z"
"https://numismatics.org/bigr/id/bigr.menander_i.30.1","Bactrian and Indo-Greek Coinage Menander I 30.1","bigr.menander_i.30.1","https://numismatics.org/bigr/id/bigr.menander_i.30","-160","-135","","ميناندر الأول","","آثينا||نيكه","Denomination F||Denomination G","نحاس","","","Bopearachchi Ménandre I 31A||Mitchiner 243a","","مستطيل","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:02Z"
"https://numismatics.org/bigr/id/bigr.menander_i.30.2","Bactrian and Indo-Greek Coinage Menander I 30.2","bigr.menander_i.30.2","https://numismatics.org/bigr/id/bigr.menander_i.30","-160","-135","","ميناندر الأول","","آثينا||نيكه","Denomination F||Denomination G","نحاس","","","Bopearachchi Ménandre I 31B||Mitchiner 243b","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:02Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31","Bactrian and Indo-Greek Coinage Menander I 31","bigr.menander_i.31","","-160","-135","","ميناندر الأول","","آثينا||نيكه","Denomination J","نحاس","","","Bopearachchi Ménandre I 32||Mitchiner 244||Bopearachchi Ménandre I 32A||Bopearachchi Ménandre I 32B||Bopearachchi Ménandre I 32C||Bopearachchi Ménandre I 32D||Bopearachchi Ménandre I 32E||Bopearachchi Ménandre I 32F||Bopearachchi Ménandre I 32G||Mitchiner 244a||Mitchiner 244b||Mitchiner 245a||Mitchiner 245c","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50||https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49||https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.46var.svg|Bopearachchi Monogram 46var","Π||Η||Ε||Δ||Υ||Μ||Τ||Λ||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174||https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50||https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49||https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.46var.svg|Bopearachchi Monogram 46var","","","2023-04-13T01:50:02Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31.1","Bactrian and Indo-Greek Coinage Menander I 31.1","bigr.menander_i.31.1","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","ميناندر الأول","","آثينا||نيكه","Denomination J","نحاس","","","Bopearachchi Ménandre I 32A||Mitchiner 244a","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:50:02Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31.2","Bactrian and Indo-Greek Coinage Menander I 31.2","bigr.menander_i.31.2","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","ميناندر الأول","","آثينا||نيكه","Denomination J","نحاس","","","Bopearachchi Ménandre I 32B","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49","Δ||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49","","","2023-04-13T01:50:02Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31.3","Bactrian and Indo-Greek Coinage Menander I 31.3","bigr.menander_i.31.3","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","ميناندر الأول","","آثينا||نيكه","Denomination J","نحاس","","","Bopearachchi Ménandre I 32C||Mitchiner 244b","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","Ε||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.50.svg|Bopearachchi Monogram 50","","","2023-04-13T01:50:02Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31.4","Bactrian and Indo-Greek Coinage Menander I 31.4","bigr.menander_i.31.4","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","ميناندر الأول","","آثينا||نيكه","Denomination J","نحاس","","","Bopearachchi Ménandre I 32D","","مستطيل","مملكة إغريقية بخترية","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:50:03Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31.5","Bactrian and Indo-Greek Coinage Menander I 31.5","bigr.menander_i.31.5","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","ميناندر الأول","","آثينا||نيكه","Denomination J","نحاس","","","Bopearachchi Ménandre I 32E||Mitchiner 245c","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","Η||Υ||Π","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.79.svg|Bopearachchi Monogram 79","","","2023-04-13T01:50:03Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31.6","Bactrian and Indo-Greek Coinage Menander I 31.6","bigr.menander_i.31.6","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","ميناندر الأول","","آثينا||نيكه","Denomination J","نحاس","","","","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","Π||Η||Ε||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.174.svg|Bopearachchi Monogram 174","","","2023-04-13T01:50:03Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31.7","Bactrian and Indo-Greek Coinage Menander I 31.7","bigr.menander_i.31.7","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","ميناندر الأول","","آثينا||نيكه","Denomination J","نحاس","","","","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.46var.svg|Bopearachchi Monogram 46var","Ε||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.46var.svg|Bopearachchi Monogram 46var","","","2023-04-13T01:50:03Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31.8","Bactrian and Indo-Greek Coinage Menander I 31.8","bigr.menander_i.31.8","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","ميناندر الأول","","آثينا||نيكه","Denomination J","نحاس","","","Bopearachchi Ménandre I 32F||Mitchiner 245a","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:50:03Z"
"https://numismatics.org/bigr/id/bigr.menander_i.31.9","Bactrian and Indo-Greek Coinage Menander I 31.9","bigr.menander_i.31.9","https://numismatics.org/bigr/id/bigr.menander_i.31","-160","-135","","ميناندر الأول","","آثينا||نيكه","Denomination J","نحاس","","","Bopearachchi Ménandre I 32G","","مستطيل","مملكة إغريقية بخترية","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","Η||Λ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Nike walking right, holding wreath in outstretched right hand, palm branch in left","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","","","2023-04-13T01:50:03Z"
