"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Authenticity","Авторитет","Stated Authority","Божество","Номинал","Материал","Монетарница","Портрет","Литература","Регион","Форма","Състояние","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Дата на модифициране"
"https://numismatics.org/bigr/id/bigr.menander_i.10.4","Bactrian and Indo-Greek Coinage Menander I 10.4","bigr.menander_i.10.4","https://numismatics.org/bigr/id/bigr.menander_i.10","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","Bopearachchi Ménandre I 12D||Mitchiner 214d","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","Η||Λ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","","","2023-04-13T01:49:49Z"
"https://numismatics.org/bigr/id/bigr.menander_i.11","Bactrian and Indo-Greek Coinage Menander I 11","bigr.menander_i.11","","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","Bopearachchi Ménandre I 15||Mitchiner 217||Bopearachchi Ménandre I 15A||Bopearachchi Ménandre I 15B||Bopearachchi Ménandre I 15C||Bopearachchi Ménandre I 15D||Mitchiner 217a||Mitchiner 217b||Mitchiner 217d||Mitchiner 217f","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Α||Λ||Ο||Δ||Κ||Χ||Π||Η||Τ||Φ||Ι||Ρ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239||Σ||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","2023-04-13T01:49:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.11.1","Bactrian and Indo-Greek Coinage Menander I 11.1","bigr.menander_i.11.1","https://numismatics.org/bigr/id/bigr.menander_i.11","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","Bopearachchi Ménandre I 15A||Mitchiner 217a","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:49:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.11.2","Bactrian and Indo-Greek Coinage Menander I 11.2","bigr.menander_i.11.2","https://numismatics.org/bigr/id/bigr.menander_i.11","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","Bopearachchi Ménandre I 15A||Mitchiner 217a","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:49:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.11.3","Bactrian and Indo-Greek Coinage Menander I 11.3","bigr.menander_i.11.3","https://numismatics.org/bigr/id/bigr.menander_i.11","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","Bopearachchi Ménandre I 15B||Mitchiner 217f","","окръжност","Гръко-бактрийско царство","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","Σ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","2023-04-13T01:49:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.11.4","Bactrian and Indo-Greek Coinage Menander I 11.4","bigr.menander_i.11.4","https://numismatics.org/bigr/id/bigr.menander_i.11","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","Bopearachchi Ménandre I 15C||Mitchiner 217b","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.11.5","Bactrian and Indo-Greek Coinage Menander I 11.5","bigr.menander_i.11.5","https://numismatics.org/bigr/id/bigr.menander_i.11","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","Bopearachchi Ménandre I 15D||Mitchiner 217d","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","Α||Λ||Ο||Δ||Κ||Χ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","","","","","2023-04-13T01:49:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.11.6","Bactrian and Indo-Greek Coinage Menander I 11.6","bigr.menander_i.11.6","https://numismatics.org/bigr/id/bigr.menander_i.11","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","Bopearachchi Ménandre I 15D||Mitchiner 217d","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","Α||Λ||Ο||Δ||Κ||Χ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped, wearing Boeotian helmet covered with animal skin right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239","","","2023-04-13T01:49:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.12","Bactrian and Indo-Greek Coinage Menander I 12","bigr.menander_i.12","","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","Bopearachchi Ménandre I 8||Mitchiner 219||Bopearachchi Ménandre I 8A||Bopearachchi Ménandre I 8B||Bopearachchi Ménandre I 8C||Mitchiner 219a||Mitchiner 219b||Mitchiner 219c","","окръжност","Гръко-бактрийско царство","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Φ||Ι||Δ||Τ||Π||Η","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","Σ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.12.1","Bactrian and Indo-Greek Coinage Menander I 12.1","bigr.menander_i.12.1","https://numismatics.org/bigr/id/bigr.menander_i.12","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","Bopearachchi Ménandre I 8A||Mitchiner 219b","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.44.svg|Bopearachchi Monogram 44","","","2023-04-13T01:49:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.12.2","Bactrian and Indo-Greek Coinage Menander I 12.2","bigr.menander_i.12.2","https://numismatics.org/bigr/id/bigr.menander_i.12","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","Bopearachchi Ménandre I 8B||Mitchiner 219c","","окръжност","Гръко-бактрийско царство","","","Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","Σ","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","2023-04-13T01:49:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.12.3","Bactrian and Indo-Greek Coinage Menander I 12.3","bigr.menander_i.12.3","https://numismatics.org/bigr/id/bigr.menander_i.12","-160","-135","","Менандър I","","Атина","Тетрадрахма","сребро","","Менандър I","Bopearachchi Ménandre I 8C||Mitchiner 219a","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I diademed, seen from behind, throwing spear with right arm, aegis over left shoulder","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","2023-04-13T01:49:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13","Bactrian and Indo-Greek Coinage Menander I 13","bigr.menander_i.13","","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13||Mitchiner 215||Bopearachchi Ménandre I 13A||Bopearachchi Ménandre I 13B||Bopearachchi Ménandre I 13C||Bopearachchi Ménandre I 13D||Bopearachchi Ménandre I 13E||Bopearachchi Ménandre I 13F||Bopearachchi Ménandre I 13G||Bopearachchi Ménandre I 13H||Bopearachchi Ménandre I 13I||Bopearachchi Ménandre I 13J||Bopearachchi Ménandre I 13K||Bopearachchi Ménandre I 13L||Bopearachchi Ménandre I 13M||Bopearachchi Ménandre I 13N||Bopearachchi Ménandre I 13O||Bopearachchi Ménandre I 13P||Bopearachchi Ménandre I 13Q||Bopearachchi Ménandre I 13R||Bopearachchi Ménandre I 13S||Bopearachchi Ménandre I 13T||Bopearachchi Ménandre I 13U||Bopearachchi Ménandre I 13V||Bopearachchi Ménandre I 13W||Mitchiner 215d||Mitchiner 215dd||Mitchiner 215f||Mitchiner 215g||Mitchiner 215h||Mitchiner 215i||Mitchiner 215j||Mitchiner 215k||Mitchiner 215l||Mitchiner 215m||Mitchiner 215o||Mitchiner 215p||Mitchiner 215r||Mitchiner 215s||Mitchiner 215t||Mitchiner 215u||Mitchiner 215v","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49||https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.300.svg|Bopearachchi Monogram 48||Σ||http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||Ε||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239||https://numismatics.org/symbolimages/bigr/monogram.bop.280.svg|Bopearachchi Monogram 280||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266||https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.256.svg|Bopearachchi Monogram 256||https://numismatics.org/symbolimages/bigr/monogram.bop.170.svg|Bopearachchi Monogram 170","Δ||Ε||Η||Λ||Φ||Ι||Ζ||Α||Υ||Ο||Κ||Χ||Π||Τ||Μ||Ν||Ρ||Ω","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.300.svg|Bopearachchi Monogram 48||Σ||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.265.svg|Bopearachchi Monogram 265||Γ||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47||https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49||https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42||Ε||https://numismatics.org/symbolimages/bigr/monogram.bop.103.svg|Bopearachchi Monogram 103||https://numismatics.org/symbolimages/bigr/monogram.bop.239.svg|Bopearachchi Monogram 239||https://numismatics.org/symbolimages/bigr/monogram.bop.280.svg|Bopearachchi Monogram 280||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.266.svg|Bopearachchi Monogram 266||https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.256.svg|Bopearachchi Monogram 256||https://numismatics.org/symbolimages/bigr/monogram.bop.170.svg|Bopearachchi Monogram 170","","","2023-04-13T01:49:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.1","Bactrian and Indo-Greek Coinage Menander I 13.1","bigr.menander_i.13.1","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13A","","окръжност","Гръко-бактрийско царство","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","","","","2023-04-13T01:49:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.2","Bactrian and Indo-Greek Coinage Menander I 13.2","bigr.menander_i.13.2","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13B||Mitchiner 215t","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","Α||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","","","","","","","2023-04-13T01:49:50Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.3","Bactrian and Indo-Greek Coinage Menander I 13.3","bigr.menander_i.13.3","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13B||Mitchiner 215t","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","Α||Υ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.42.svg|Bopearachchi Monogram 42","","","2023-04-13T01:49:51Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.4","Bactrian and Indo-Greek Coinage Menander I 13.4","bigr.menander_i.13.4","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13C||Mitchiner 215h","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47","Ζ||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.301.svg|Bopearachchi Monogram 47","","","2023-04-13T01:49:51Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.5","Bactrian and Indo-Greek Coinage Menander I 13.5","bigr.menander_i.13.5","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13D||Mitchiner 215i","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.300.svg|Bopearachchi Monogram 48","Ζ||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","http://numismatics.org/symbolimages/pco/monogram.lorber.300.svg|Bopearachchi Monogram 48","","","","","","","2023-04-13T01:49:52Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.6","Bactrian and Indo-Greek Coinage Menander I 13.6","bigr.menander_i.13.6","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13E||Mitchiner 215g","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49","Δ||Ε","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.49.svg|Bopearachchi Monogram 49","","","","","","","2023-04-13T01:49:53Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.7","Bactrian and Indo-Greek Coinage Menander I 13.7","bigr.menander_i.13.7","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13F","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:49:53Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.8","Bactrian and Indo-Greek Coinage Menander I 13.8","bigr.menander_i.13.8","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13G","","окръжност","Гръко-бактрийско царство","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:49:53Z"
"https://numismatics.org/bigr/id/bigr.menander_i.13.9","Bactrian and Indo-Greek Coinage Menander I 13.9","bigr.menander_i.13.9","https://numismatics.org/bigr/id/bigr.menander_i.13","-160","-135","","Менандър I","","Атина","драхма","сребро","","Менандър I","Bopearachchi Ménandre I 13H||Mitchiner 215p","","окръжност","Гръко-бактрийско царство","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Bust of Menander I, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","","","","","2023-04-13T01:49:53Z"
