"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.menander_i.41","Bactrian and Indo-Greek Coinage Menander I 41","bigr.menander_i.41","","-160","-135","","Menandros","","Athene","Denomination L","Bronze","","","Bopearachchi Ménandre I 23||Mitchiner 239||Bopearachchi Ménandre I 23A||Bopearachchi Ménandre I 23B||Bopearachchi Ménandre I 23C||Mitchiner 239a","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176||https://numismatics.org/symbolimages/bigr/monogram.bop.177.svg|Bopearachchi Monogram 177||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Υ||Ν||Ξ||Φ||Ι||Μ||Τ||Δ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176||https://numismatics.org/symbolimages/bigr/monogram.bop.177.svg|Bopearachchi Monogram 177||https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.41.1","Bactrian and Indo-Greek Coinage Menander I 41.1","bigr.menander_i.41.1","https://numismatics.org/bigr/id/bigr.menander_i.41","-160","-135","","Menandros","","Athene","Denomination L","Bronze","","","Bopearachchi Ménandre I 23A||Mitchiner 239a","","Rechteck","Griechisch-Baktrisches Königreich","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","Μ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.146_3.svg|Bopearachchi Monogram 77","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.41.2","Bactrian and Indo-Greek Coinage Menander I 41.2","bigr.menander_i.41.2","https://numismatics.org/bigr/id/bigr.menander_i.41","-160","-135","","Menandros","","Athene","Denomination L","Bronze","","","Bopearachchi Ménandre I 23B","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.41.3","Bactrian and Indo-Greek Coinage Menander I 41.3","bigr.menander_i.41.3","https://numismatics.org/bigr/id/bigr.menander_i.41","-160","-135","","Menandros","","Athene","Denomination L","Bronze","","","Bopearachchi Ménandre I 23C","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176||https://numismatics.org/symbolimages/bigr/monogram.bop.177.svg|Bopearachchi Monogram 177","Π||Η||Υ||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.176.svg|Bopearachchi Monogram 176||https://numismatics.org/symbolimages/bigr/monogram.bop.177.svg|Bopearachchi Monogram 177","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.menander_i.41.4","Bactrian and Indo-Greek Coinage Menander I 41.4","bigr.menander_i.41.4","https://numismatics.org/bigr/id/bigr.menander_i.41","-160","-135","","Menandros","","Athene","Denomination L","Bronze","","","","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Η||Δ||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΜΕΝΑΝΔΡΟΥ","Head of Athena, wearing crested Corinthian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","","","","","","","2023-04-13T01:50:04Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.22","Bactrian and Indo-Greek Coinage Antialcidas 22","bigr.antialcidas.22","","-130","-95","","Antialkidas","","Zeus||Dioscuri","Denomination L","Bronze","","","Bopearachchi Antialcidas 15||Mitchiner 282||Bopearachchi Antialcidas 15A||Mitchiner 282a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Zeus, holding thunderbolt right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.antialcidas.22.1","Bactrian and Indo-Greek Coinage Antialcidas 22.1","bigr.antialcidas.22.1","https://numismatics.org/bigr/id/bigr.antialcidas.22","-130","-95","","Antialkidas","","Zeus||Dioscuri","Denomination L","Bronze","","","Bopearachchi Antialcidas 15A||Mitchiner 282a","","rund","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","Φ||Ι","ΒΑΣΙΛΕΩΣ ΝΙΚΗΦΟΡΟΥ ΑΝΤΙΑΛΚΙΔΟΥ","Bust of Zeus, holding thunderbolt right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯","Two pilei with stars, palms between","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.116.svg|Bopearachchi Monogram 116","2023-04-13T01:50:37Z"
"https://numismatics.org/bigr/id/bigr.demetrius_iii.4","Bactrian and Indo-Greek Coinage Demetrius III 4","bigr.demetrius_iii.4","","-150","-50","","Demetrios III.","","","Denomination L","Bronze","","Demetrios III.","","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","Φ||Ι||Θ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΔΗΜΗΤΡΙΟΡΟΥ","Bust of Demetrius III, diademed and draped wearing elephant scalp helmet right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨪𐨗𐨁𐨟𐨯 𐨡𐨁𐨨𐨅𐨪𐨁𐨩𐨯","Winged thunderbolt","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","","","2023-04-13T01:50:43Z"
"https://numismatics.org/bigr/id/bigr.demetrius_iii.4.1","Bactrian and Indo-Greek Coinage Demetrius III 4.1","bigr.demetrius_iii.4.1","https://numismatics.org/bigr/id/bigr.demetrius_iii.4","-150","-50","","Demetrios III.","","","Denomination L","Bronze","","Demetrios III.","","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","Φ||Ι||Θ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΔΗΜΗΤΡΙΟΡΟΥ","Bust of Demetrius III, diademed and draped wearing elephant scalp helmet right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨪𐨗𐨁𐨟𐨯 𐨡𐨁𐨨𐨅𐨪𐨁𐨩𐨯","Winged thunderbolt","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.117.svg|Bopearachchi Monogram 117","","","2023-04-13T01:50:43Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.10","Bactrian and Indo-Greek Coinage Apollodotus II 10","bigr.apollodotus_ii.10","","-85","-65","","Apollodotos II.","","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote II 9||Mitchiner 435||Bopearachchi Apollodote II 9A||Mitchiner 435a","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨒𐨆||𐨣","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:09Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.10.1","Bactrian and Indo-Greek Coinage Apollodotus II 10.1","bigr.apollodotus_ii.10.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.10","-85","-65","","Apollodotos II.","","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote II 9A||Mitchiner 435a","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨒𐨆||𐨣","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.20.svg|Kharoshthi 20","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:09Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.11","Bactrian and Indo-Greek Coinage Apollodotus II 11","bigr.apollodotus_ii.11","","-85","-65","","Apollodotos II.","","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote II 10||Mitchiner 438","","rund","","","","","","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Diadem","","","","","","","","","2023-04-13T01:53:09Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.12","Bactrian and Indo-Greek Coinage Apollodotus II 12","bigr.apollodotus_ii.12","","-85","-65","","Apollodotos II.","","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote II 11||Mitchiner 437","","Rechteck","","","","","","","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Diadem","","","","","","","","","2023-04-13T01:53:09Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.22","Bactrian and Indo-Greek Coinage Apollodotus II 22","bigr.apollodotus_ii.22","","-85","-65","zeitgenössische Imitation","","Apollodotos II.","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote II 20||Mitchiner 430||Bopearachchi Apollodote II 20A||Bopearachchi Apollodote II 20B","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Μ||Ο||Ψ||Δ||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.22.1","Bactrian and Indo-Greek Coinage Apollodotus II 22.1","bigr.apollodotus_ii.22.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.22","-85","-65","zeitgenössische Imitation","","Apollodotos II.","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote II 20A","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","Μ||Ο","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.22.2","Bactrian and Indo-Greek Coinage Apollodotus II 22.2","bigr.apollodotus_ii.22.2","https://numismatics.org/bigr/id/bigr.apollodotus_ii.22","-85","-65","zeitgenössische Imitation","","Apollodotos II.","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote II 20B","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Ψ||Δ||Ο||Ε||Τ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","","","2023-04-13T01:53:16Z"
"https://numismatics.org/bigr/id/bigr.dionysius.8","Bactrian and Indo-Greek Coinage Dionysius 8","bigr.dionysius.8","","-65","-55","","Dionysios","","Apollon","Denomination L","Bronze","","","Bopearachchi Dionysios 4||Mitchiner 457","","Rechteck","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΝΥΣΙΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨀𐨂𐨣𐨁𐨯𐨁𐨩𐨯","Diadem","","","","","","","","","2023-04-13T01:53:34Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9","Bactrian and Indo-Greek Coinage Zoilus II 9","bigr.zoilus_ii.9","","-55","-35","","Zoilos II.","","","Denomination L","Bronze","","","Bopearachchi Zoile II 8||Mitchiner 464||Bopearachchi Zoile II 8A||Bopearachchi Zoile II 8B||Bopearachchi Zoile II 8C||Bopearachchi Zoile II 8D||Bopearachchi Zoile II 8E||Bopearachchi Zoile II 8F||Mitchiner 464c||Mitchiner 464e","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","𐨯||𐨀||𐨬𐨁||𐨮𐨁||𐨪𐨁||𐨪||𐨡𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9.1","Bactrian and Indo-Greek Coinage Zoilus II 9.1","bigr.zoilus_ii.9.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.9","-55","-35","","Zoilos II.","","","Denomination L","Bronze","","","Bopearachchi Zoile II 8A","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨡𐨁||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9.2","Bactrian and Indo-Greek Coinage Zoilus II 9.2","bigr.zoilus_ii.9.2","https://numismatics.org/bigr/id/bigr.zoilus_ii.9","-55","-35","","Zoilos II.","","","Denomination L","Bronze","","","Bopearachchi Zoile II 8B||Mitchiner 464e","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨪||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9.3","Bactrian and Indo-Greek Coinage Zoilus II 9.3","bigr.zoilus_ii.9.3","https://numismatics.org/bigr/id/bigr.zoilus_ii.9","-55","-35","","Zoilos II.","","","Denomination L","Bronze","","","Bopearachchi Zoile II 8C","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","𐨪||𐨡𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.84.svg|Kharoshthi 84","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9.4","Bactrian and Indo-Greek Coinage Zoilus II 9.4","bigr.zoilus_ii.9.4","https://numismatics.org/bigr/id/bigr.zoilus_ii.9","-55","-35","","Zoilos II.","","","Denomination L","Bronze","","","Bopearachchi Zoile II 8D","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","𐨪𐨁||𐨮𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.86.svg|Kharoshthi 86","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9.5","Bactrian and Indo-Greek Coinage Zoilus II 9.5","bigr.zoilus_ii.9.5","https://numismatics.org/bigr/id/bigr.zoilus_ii.9","-55","-35","","Zoilos II.","","","Denomination L","Bronze","","","Bopearachchi Zoile II 8E","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","𐨬𐨁||𐨮𐨁","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.98.svg|Kharoshthi 98","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.103.svg|Kharoshthi 103","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.9.6","Bactrian and Indo-Greek Coinage Zoilus II 9.6","bigr.zoilus_ii.9.6","https://numismatics.org/bigr/id/bigr.zoilus_ii.9","-55","-35","","Zoilos II.","","","Denomination L","Bronze","","","Bopearachchi Zoile II 8F||Mitchiner 464c","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","𐨯||𐨀","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Elephant walking right; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.108_1.svg|Kharoshthi 108","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.1.svg|Kharoshthi 1","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.11","Bactrian and Indo-Greek Coinage Zoilus II 11","bigr.zoilus_ii.11","","-55","-35","","Zoilos II.","","Apollon","Denomination L","Bronze","","","","","rund","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","Κ||Ρ||Τ||Δ","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Elephant walking right","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","","","","","","","","2023-04-13T01:53:49Z"
"https://numismatics.org/bigr/id/bigr.zoilus_ii.11.1","Bactrian and Indo-Greek Coinage Zoilus II 11.1","bigr.zoilus_ii.11.1","https://numismatics.org/bigr/id/bigr.zoilus_ii.11","-55","-35","","Zoilos II.","","Apollon","Denomination L","Bronze","","","","","rund","","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","Κ||Ρ||Τ||Δ","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΖωΙΛΟΥ","Apollo standing right, holding bow and arrow; bead and reel border","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨰𐨆𐨀𐨁𐨫𐨯","Elephant walking right","https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.4.svg|Apollodotus II Monogram 4","","","","","","","","2023-04-13T01:53:49Z"
