"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.archebius.5.1","Bactrian and Indo-Greek Coinage Archebius 5.1","bigr.archebius.5.1","https://numismatics.org/bigr/id/bigr.archebius.5","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 4E||Mitchiner 358d","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped, wearing Boeotian helmet with wings covered with animal skin adorned with face right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.6","Bactrian and Indo-Greek Coinage Archebius 6","bigr.archebius.6","","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 7||Mitchiner 360||Bopearachchi Archébios 7A||Mitchiner 360a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΚΑΙ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.6.1","Bactrian and Indo-Greek Coinage Archebius 6.1","bigr.archebius.6.1","https://numismatics.org/bigr/id/bigr.archebius.6","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 7A||Mitchiner 360a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΚΑΙ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.7","Bactrian and Indo-Greek Coinage Archebius 7","bigr.archebius.7","","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 6||Mitchiner 362||Bopearachchi Archébios 6A||Bopearachchi Archébios 6B||Mitchiner 362a||Mitchiner 362b","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Φ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed, seen from behind, throwing spear with right arm, aegis over left arm, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.7.1","Bactrian and Indo-Greek Coinage Archebius 7.1","bigr.archebius.7.1","https://numismatics.org/bigr/id/bigr.archebius.7","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 6A||Mitchiner 362a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed, seen from behind, throwing spear with right arm, aegis over left arm, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.7.2","Bactrian and Indo-Greek Coinage Archebius 7.2","bigr.archebius.7.2","https://numismatics.org/bigr/id/bigr.archebius.7","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 6B||Mitchiner 362b","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed, seen from behind, throwing spear with right arm, aegis over left arm, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.8","Bactrian and Indo-Greek Coinage Archebius 8","bigr.archebius.8","","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 6||Mitchiner 362||Bopearachchi Archébios 6A||Mitchiner 362a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed, seen from behind, throwing spear with right arm, aegis over left arm, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.8.1","Bactrian and Indo-Greek Coinage Archebius 8.1","bigr.archebius.8.1","https://numismatics.org/bigr/id/bigr.archebius.8","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 6A||Mitchiner 362a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed, seen from behind, throwing spear with right arm, aegis over left arm, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.9","Bactrian and Indo-Greek Coinage Archebius 9","bigr.archebius.9","","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 9||Mitchiner 363||Bopearachchi Archébios 9A||Mitchiner 363a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, aegis hanging over outstretched left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","","","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.9.1","Bactrian and Indo-Greek Coinage Archebius 9.1","bigr.archebius.9.1","https://numismatics.org/bigr/id/bigr.archebius.9","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 9A||Mitchiner 363a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, aegis hanging over outstretched left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","","","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.10","Bactrian and Indo-Greek Coinage Archebius 10","bigr.archebius.10","","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 10||Mitchiner 364||Bopearachchi Archébios 10A||Mitchiner 364a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed, seen from behind, throwing spear with right arm, aegis over left arm, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, aegis hanging over outstretched left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","","","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.10.1","Bactrian and Indo-Greek Coinage Archebius 10.1","bigr.archebius.10.1","https://numismatics.org/bigr/id/bigr.archebius.10","-75","-65","","Archebius of Bactria","","Zeus","Tetradrachm","Silver","","Archebius of Bactria","Bopearachchi Archébios 10A||Mitchiner 364a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","Τ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed, seen from behind, throwing spear with right arm, aegis over left arm, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, aegis hanging over outstretched left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.222.svg|Bopearachchi Monogram 222","","","","","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.11","Bactrian and Indo-Greek Coinage Archebius 11","bigr.archebius.11","","-75","-65","","Archebius of Bactria","","Zeus","Drachma","Silver","","Archebius of Bactria","Bopearachchi Archébios 3||Mitchiner 357||Bopearachchi Archébios 3A||Bopearachchi Archébios 3B||Bopearachchi Archébios 3C||Bopearachchi Archébios 3D||Mitchiner 357a||Mitchiner 357b||Mitchiner 357c","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66||https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65||https://numismatics.org/symbolimages/bigr/monogram.bop.150.svg|Bopearachchi Monogram 150","Κ||Ρ||Γ||Α||Π","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66||https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65||https://numismatics.org/symbolimages/bigr/monogram.bop.150.svg|Bopearachchi Monogram 150","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.11.1","Bactrian and Indo-Greek Coinage Archebius 11.1","bigr.archebius.11.1","https://numismatics.org/bigr/id/bigr.archebius.11","-75","-65","","Archebius of Bactria","","Zeus","Drachma","Silver","","Archebius of Bactria","Bopearachchi Archébios 3A||Mitchiner 357a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","Κ||Ρ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.11.2","Bactrian and Indo-Greek Coinage Archebius 11.2","bigr.archebius.11.2","https://numismatics.org/bigr/id/bigr.archebius.11","-75","-65","","Archebius of Bactria","","Zeus","Drachma","Silver","","Archebius of Bactria","Bopearachchi Archébios 3B||Mitchiner 357b","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.150.svg|Bopearachchi Monogram 150","Κ||Ρ||Π||Α","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.150.svg|Bopearachchi Monogram 150","","","2023-04-13T01:51:35Z"
"https://numismatics.org/bigr/id/bigr.archebius.11.3","Bactrian and Indo-Greek Coinage Archebius 11.3","bigr.archebius.11.3","https://numismatics.org/bigr/id/bigr.archebius.11","-75","-65","","Archebius of Bactria","","Zeus","Drachma","Silver","","Archebius of Bactria","Bopearachchi Archébios 3C","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65","Γ||Κ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65","","","2023-04-13T01:51:36Z"
"https://numismatics.org/bigr/id/bigr.archebius.11.4","Bactrian and Indo-Greek Coinage Archebius 11.4","bigr.archebius.11.4","https://numismatics.org/bigr/id/bigr.archebius.11","-75","-65","","Archebius of Bactria","","Zeus","Drachma","Silver","","Archebius of Bactria","Bopearachchi Archébios 3D||Mitchiner 357c","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66","Γ||Κ||Α","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.66.svg|Bopearachchi Monogram 66","","","2023-04-13T01:51:36Z"
"https://numismatics.org/bigr/id/bigr.archebius.12","Bactrian and Indo-Greek Coinage Archebius 12","bigr.archebius.12","","-75","-65","","Archebius of Bactria","","Zeus","Drachma","Silver","","Archebius of Bactria","Bopearachchi Archébios 5||Mitchiner 359||Bopearachchi Archébios 5A||Mitchiner 359a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65","Γ||Κ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped, wearing Boeotian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65","","","2023-04-13T01:51:36Z"
"https://numismatics.org/bigr/id/bigr.archebius.12.1","Bactrian and Indo-Greek Coinage Archebius 12.1","bigr.archebius.12.1","https://numismatics.org/bigr/id/bigr.archebius.12","-75","-65","","Archebius of Bactria","","Zeus","Drachma","Silver","","Archebius of Bactria","Bopearachchi Archébios 5A||Mitchiner 359a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65","Γ||Κ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed and draped, wearing Boeotian helmet right","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.65.svg|Bopearachchi Monogram 65","","","2023-04-13T01:51:36Z"
"https://numismatics.org/bigr/id/bigr.archebius.13","Bactrian and Indo-Greek Coinage Archebius 13","bigr.archebius.13","","-75","-65","","Archebius of Bactria","","Zeus","Drachma","Silver","","Archebius of Bactria","Bopearachchi Archébios 8||Mitchiner 361||Bopearachchi Archébios 8A||Mitchiner 361a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.150.svg|Bopearachchi Monogram 150","Κ||Ρ||Π||Α","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed, seen from behind, throwing spear with right arm, aegis over left arm","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.150.svg|Bopearachchi Monogram 150","","","2023-04-13T01:51:36Z"
"https://numismatics.org/bigr/id/bigr.archebius.13.1","Bactrian and Indo-Greek Coinage Archebius 13.1","bigr.archebius.13.1","https://numismatics.org/bigr/id/bigr.archebius.13","-75","-65","","Archebius of Bactria","","Zeus","Drachma","Silver","","Archebius of Bactria","Bopearachchi Archébios 8A||Mitchiner 361a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62||https://numismatics.org/symbolimages/bigr/monogram.bop.150.svg|Bopearachchi Monogram 150","Κ||Ρ||Π||Α","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Bust of Archebius, diademed, seen from behind, throwing spear with right arm, aegis over left arm","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Zeus standing facing, hurling thunderbolt with right hand, holding sceptre in left arm","","http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Bopearachchi Monogram 62","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.150.svg|Bopearachchi Monogram 150","","","2023-04-13T01:51:36Z"
"https://numismatics.org/bigr/id/bigr.archebios.14","Bactrian and Indo-Greek Coinage Archebios 14","bigr.archebios.14","","-75","-65","","Archebius of Bactria","","","Denomination I","Bronze","","","Bopearachchi Archébios 11||Mitchiner 367||Bopearachchi Archébios 11A||Mitchiner 367a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Nike walking right, holding wreath in outstretched right hand, palm branch in left","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Owl standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:36Z"
"https://numismatics.org/bigr/id/bigr.archebios.14.1","Bactrian and Indo-Greek Coinage Archebios 14.1","bigr.archebios.14.1","https://numismatics.org/bigr/id/bigr.archebios.14","-75","-65","","Archebius of Bactria","","","Denomination I","Bronze","","","Bopearachchi Archébios 11A||Mitchiner 367a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΝΙΚΗΦΟΡΟΥ ΑΡΧΕΒΙΟΥ","Nike walking right, holding wreath in outstretched right hand, palm branch in left","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯","Owl standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","2023-04-13T01:51:36Z"
