"URI","Title","RecordId","ParentType URI","From Date","To Date","Authenticity","Authority","Stated Authority","Deity","Denomination","Material","Mint","Portrait","Reference","Region","Shape","State","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Date Record Modified"
"https://numismatics.org/bigr/id/bigr.diomedes.10","Bactrian and Indo-Greek Coinage Diomedes 10","bigr.diomedes.10","","-115","-105","","Diomedes of Bactria","","Dioscuri","Drachma","Silver","","Diomedes of Bactria","Bopearachchi Diomède 9||Mitchiner 353||Bopearachchi Diomède 9A||Bopearachchi Diomède 9B||Mitchiner 353a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.226.svg|Bopearachchi Monogram 226","Τ||Δ||Φ||Ν","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ","Bust of Diomedes, diademed and draped, wearing Boeotian helmet adorned with bull's horn and ear right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯","Dioscuri standing facing leaning on spears","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.226.svg|Bopearachchi Monogram 226","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.226.svg|Bopearachchi Monogram 226","","","2023-04-13T01:50:56Z"
"https://numismatics.org/bigr/id/bigr.diomedes.10.3","Bactrian and Indo-Greek Coinage Diomedes 10.3","bigr.diomedes.10.3","https://numismatics.org/bigr/id/bigr.diomedes.10","-115","-105","","Diomedes of Bactria","","Dioscuri","Drachma","Silver","","Diomedes of Bactria","Bopearachchi Diomède 9B","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΔΙΟΜΗΔΟΥ","Bust of Diomedes, diademed and draped, wearing Boeotian helmet adorned with bull's horn and ear right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯","Dioscuri standing facing leaning on spears","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:56Z"
"https://numismatics.org/bigr/id/bigr.amyntas.1","Bactrian and Indo-Greek Coinage Amyntas 1","bigr.amyntas.1","","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Double decadrachm","Silver","","Amyntas of Bactria","Bopearachchi Amyntas 1||Mitchiner 385||Bopearachchi Amyntas 1A||Mitchiner 385a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","","Bust of Amyntas, diademed and draped, wearing Boeotian helmet adorned with bull's horn and ear right; bead and reel border","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:56Z"
"https://numismatics.org/bigr/id/bigr.amyntas.1.1","Bactrian and Indo-Greek Coinage Amyntas 1.1","bigr.amyntas.1.1","https://numismatics.org/bigr/id/bigr.amyntas.1","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Double decadrachm","Silver","","Amyntas of Bactria","Bopearachchi Amyntas 1A||Mitchiner 385a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","","Bust of Amyntas, diademed and draped, wearing Boeotian helmet adorned with bull's horn and ear right; bead and reel border","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:57Z"
"https://numismatics.org/bigr/id/bigr.amyntas.2","Bactrian and Indo-Greek Coinage Amyntas 2","bigr.amyntas.2","","-80","-65","","Amyntas of Bactria","","","Double decadrachm","Silver","","Amyntas of Bactria","Bopearachchi Amyntas 2||Mitchiner 386||Bopearachchi Amyntas 2A||Mitchiner 386a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","","Bust of Amyntas, diademed and draped, wearing Boeotian helmet adorned with bull's horn and ear right; bead and reel border","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","City-goddess draped in three-quarter view left, weating turret crown, holding cornucopia in her left arm, right arm outstretched","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:57Z"
"https://numismatics.org/bigr/id/bigr.amyntas.2.1","Bactrian and Indo-Greek Coinage Amyntas 2.1","bigr.amyntas.2.1","https://numismatics.org/bigr/id/bigr.amyntas.2","-80","-65","","Amyntas of Bactria","","","Double decadrachm","Silver","","Amyntas of Bactria","Bopearachchi Amyntas 2A||Mitchiner 386a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","","Bust of Amyntas, diademed and draped, wearing Boeotian helmet adorned with bull's horn and ear right; bead and reel border","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","City-goddess draped in three-quarter view left, weating turret crown, holding cornucopia in her left arm, right arm outstretched","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:57Z"
"https://numismatics.org/bigr/id/bigr.amyntas.4","Bactrian and Indo-Greek Coinage Amyntas 4","bigr.amyntas.4","","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Tetradrachm","Silver","","Amyntas of Bactria","Bopearachchi Amyntas 5||Mitchiner 389||Bopearachchi Amyntas 5A||Mitchiner 389a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped wearing Boeotian helmet adorned with bull's horn and ear right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:58Z"
"https://numismatics.org/bigr/id/bigr.amyntas.4.1","Bactrian and Indo-Greek Coinage Amyntas 4.1","bigr.amyntas.4.1","https://numismatics.org/bigr/id/bigr.amyntas.4","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Tetradrachm","Silver","","Amyntas of Bactria","Bopearachchi Amyntas 5A||Mitchiner 389a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped wearing Boeotian helmet adorned with bull's horn and ear right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:58Z"
"https://numismatics.org/bigr/id/bigr.amyntas.5","Bactrian and Indo-Greek Coinage Amyntas 5","bigr.amyntas.5","","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Tetradrachm","Silver","","Amyntas of Bactria","Bopearachchi Amyntas 5||Mitchiner 389||Bopearachchi Amyntas 5A||Mitchiner 389a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped wearing Boeotian helmet with three plumes right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:58Z"
"https://numismatics.org/bigr/id/bigr.amyntas.5.1","Bactrian and Indo-Greek Coinage Amyntas 5.1","bigr.amyntas.5.1","https://numismatics.org/bigr/id/bigr.amyntas.5","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Tetradrachm","Silver","","Amyntas of Bactria","Bopearachchi Amyntas 5A||Mitchiner 389a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped wearing Boeotian helmet with three plumes right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:58Z"
"https://numismatics.org/bigr/id/bigr.amyntas.7","Bactrian and Indo-Greek Coinage Amyntas 7","bigr.amyntas.7","","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Tetradrachm","Silver","","Amyntas of Bactria","Bopearachchi Amyntas 10||Mitchiner 393||Bopearachchi Amyntas 10A||Bopearachchi Amyntas 10B||Mitchiner 393a||Mitchiner 393b","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Ν||Ι||Δ||Τ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:58Z"
"https://numismatics.org/bigr/id/bigr.amyntas.7.1","Bactrian and Indo-Greek Coinage Amyntas 7.1","bigr.amyntas.7.1","https://numismatics.org/bigr/id/bigr.amyntas.7","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Tetradrachm","Silver","","Amyntas of Bactria","Bopearachchi Amyntas 10A||Mitchiner 393a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:58Z"
"https://numismatics.org/bigr/id/bigr.amyntas.8","Bactrian and Indo-Greek Coinage Amyntas 8","bigr.amyntas.8","","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Tetradrachm","Silver","","Amyntas of Bactria","Bopearachchi Amyntas 10||Mitchiner 393||Bopearachchi Amyntas 10A||Mitchiner 393a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:58Z"
"https://numismatics.org/bigr/id/bigr.amyntas.8.1","Bactrian and Indo-Greek Coinage Amyntas 8.1","bigr.amyntas.8.1","https://numismatics.org/bigr/id/bigr.amyntas.8","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Tetradrachm","Silver","","Amyntas of Bactria","Bopearachchi Amyntas 10A||Mitchiner 393a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:58Z"
"https://numismatics.org/bigr/id/bigr.amyntas.9","Bactrian and Indo-Greek Coinage Amyntas 9","bigr.amyntas.9","","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Drachma","Silver","","Amyntas of Bactria","Bopearachchi Amyntas 4||Mitchiner 388||Bopearachchi Amyntas 4A||Bopearachchi Amyntas 4B||Bopearachchi Amyntas 4C||Mitchiner 388a||Mitchiner 388b||Mitchiner 388c","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.bop.202.svg|Bopearachchi Monogram 202||https://numismatics.org/symbolimages/bigr/monogram.bop.207.svg|Bopearachchi Monogram 207||https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206||https://numismatics.org/symbolimages/bigr/monogram.bop.205.svg|Bopearachchi Monogram 205||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Χ||Υ||Ι||Η||Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.202.svg|Bopearachchi Monogram 202||https://numismatics.org/symbolimages/bigr/monogram.bop.207.svg|Bopearachchi Monogram 207||https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206||https://numismatics.org/symbolimages/bigr/monogram.bop.205.svg|Bopearachchi Monogram 205||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.203.svg|Bopearachchi Monogram 203||https://numismatics.org/symbolimages/bigr/monogram.bop.207.svg|Bopearachchi Monogram 207","","","2023-04-13T01:50:58Z"
"https://numismatics.org/bigr/id/bigr.amyntas.9.7","Bactrian and Indo-Greek Coinage Amyntas 9.7","bigr.amyntas.9.7","https://numismatics.org/bigr/id/bigr.amyntas.9","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Drachma","Silver","","Amyntas of Bactria","","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:01Z"
"https://numismatics.org/bigr/id/bigr.amyntas.10","Bactrian and Indo-Greek Coinage Amyntas 10","bigr.amyntas.10","","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Drachma","Silver","","Amyntas of Bactria","Bopearachchi Amyntas 6||Mitchiner 390||Bopearachchi Amyntas 6A||Mitchiner 390a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped wearing Boeotian helmet adorned with bull's horn and ear right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:01Z"
"https://numismatics.org/bigr/id/bigr.amyntas.10.1","Bactrian and Indo-Greek Coinage Amyntas 10.1","bigr.amyntas.10.1","https://numismatics.org/bigr/id/bigr.amyntas.10","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Drachma","Silver","","Amyntas of Bactria","Bopearachchi Amyntas 6A||Mitchiner 390a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped wearing Boeotian helmet adorned with bull's horn and ear right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:01Z"
"https://numismatics.org/bigr/id/bigr.amyntas.13","Bactrian and Indo-Greek Coinage Amyntas 13","bigr.amyntas.13","","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Drachma","Silver","","Amyntas of Bactria","Bopearachchi Amyntas 11|12||Mitchiner 394||Bopearachchi Amyntas 11A | Amyntas 12A||Bopearachchi Amyntas 11B||Bopearachchi Amyntas 11C||Bopearachchi Amyntas 11D||Mitchiner 394a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117||https://numismatics.org/symbolimages/bigr/monogram.bop.207.svg|Bopearachchi Monogram 207||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Χ||Η||Τ||Δ||Υ||𐨱||Φ||Ν||Ι","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.117_1.svg|Kharoshthi 117||https://numismatics.org/symbolimages/bigr/monogram.bop.207.svg|Bopearachchi Monogram 207||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","","","","2023-04-13T01:51:01Z"
"https://numismatics.org/bigr/id/bigr.amyntas.13.4","Bactrian and Indo-Greek Coinage Amyntas 13.4","bigr.amyntas.13.4","https://numismatics.org/bigr/id/bigr.amyntas.13","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Drachma","Silver","","Amyntas of Bactria","Bopearachchi Amyntas 11C","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas diademed, seen from behind, throwing spear with right arm, aegis over left shoulder, wearing Boeotian helmet with three plumes covered with animal skin","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Zeus draped in three-quarter view left, seated on throne, armed Athena on outstretched right hand, sceptre and palm branch in left hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:02Z"
"https://numismatics.org/bigr/id/bigr.amyntas.14","Bactrian and Indo-Greek Coinage Amyntas 14","bigr.amyntas.14","","-80","-65","","Amyntas of Bactria","","Athena","Tetradrachm","Silver","","Amyntas of Bactria","Bopearachchi Amyntas 13||Mitchiner 395||Bopearachchi Amyntas 13A||Mitchiner 395a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped wearing Boeotian helmet adorned with bull's horn and ear right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:02Z"
"https://numismatics.org/bigr/id/bigr.amyntas.14.1","Bactrian and Indo-Greek Coinage Amyntas 14.1","bigr.amyntas.14.1","https://numismatics.org/bigr/id/bigr.amyntas.14","-80","-65","","Amyntas of Bactria","","Athena","Tetradrachm","Silver","","Amyntas of Bactria","Bopearachchi Amyntas 13A||Mitchiner 395a","","Round","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Bust of Amyntas, diademed and draped wearing Boeotian helmet adorned with bull's horn and ear right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Athena standing left, holding shield horizontally with left arm, throwing thunderbolt with right hand","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:51:02Z"
"https://numismatics.org/bigr/id/bigr.amyntas.15","Bactrian and Indo-Greek Coinage Amyntas 15","bigr.amyntas.15","","-80","-65","","Amyntas of Bactria","","Zeus||Athena","Denomination I","Bronze","","","Bopearachchi Amyntas 14||Mitchiner 396||Bopearachchi Amyntas 14A||Bopearachchi Amyntas 14B||Bopearachchi Amyntas 14C||Bopearachchi Amyntas 14D||Mitchiner 396b||Mitchiner 396c","","Rectangle","Kingdom of Bactria||Indo-Greek Kingdoms","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.225.svg|Bopearachchi Monogram 225||https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","Ν||Ι||Δ||Τ||Φ||Χ||Η||Υ","ΒΑΣΙΛΕΩΣ ΝΙΚΑΤΟΡΟΣ ΑΜΥΝΤΟΥ","Head of Zeus-Mithras (?), carrying sceptre over left shoulder right","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨨𐨁𐨟𐨯","Athena standing left, outstretched right arm, holding shield and lance in her left arm","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||https://numismatics.org/symbolimages/bigr/monogram.bop.225.svg|Bopearachchi Monogram 225||https://numismatics.org/symbolimages/bigr/monogram.bop.206.svg|Bopearachchi Monogram 206","","","","","","","2023-04-13T01:51:02Z"
