"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Authenticity","Autoridad emisora","Stated Authority","Divinidad","Denominación","Material","Ceca","Retrato","Referencia","Región","Forma","Estado","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Fecha de modificación del
                        registro"
"https://numismatics.org/bigr/id/bigr.artemidorus.4","Bactrian and Indo-Greek Coinage Artemidorus 4","bigr.artemidorus.4","","-100","-80","","Artemidoros","","Artemisa","Tetradracma","plata","","Artemidoros","","","circunferencia","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed, seen from behind, throwing spear with right arm, aegis over left arm","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","","","","","2023-04-13T01:51:22Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.4.1","Bactrian and Indo-Greek Coinage Artemidorus 4.1","bigr.artemidorus.4.1","https://numismatics.org/bigr/id/bigr.artemidorus.4","-100","-80","","Artemidoros","","Artemisa","Tetradracma","plata","","Artemidoros","","","circunferencia","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed, seen from behind, throwing spear with right arm, aegis over left arm","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","","","","","2023-04-13T01:51:22Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.7","Bactrian and Indo-Greek Coinage Artemidorus 7","bigr.artemidorus.7","","-100","-80","","Artemidoros","","Artemisa","Dracma griega moderna","plata","","Artemidoros","Bopearachchi Artémidore 3||Mitchiner 399||Bopearachchi Artémidore 3A||Bopearachchi Artémidore 3B||Bopearachchi Artémidore 3Cvar||Mitchiner 399a||Mitchiner 399b","","circunferencia","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.5.svg|Artemidorus Monogram 5||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","Π||Α||Σ||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.5.svg|Artemidorus Monogram 5||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","","","","","","","2023-04-13T01:51:24Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.7.1","Bactrian and Indo-Greek Coinage Artemidorus 7.1","bigr.artemidorus.7.1","https://numismatics.org/bigr/id/bigr.artemidorus.7","-100","-80","","Artemidoros","","Artemisa","Dracma griega moderna","plata","","Artemidoros","Bopearachchi Artémidore 3A||Mitchiner 399b","","circunferencia","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","","","","","","","2023-04-13T01:51:24Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.7.2","Bactrian and Indo-Greek Coinage Artemidorus 7.2","bigr.artemidorus.7.2","https://numismatics.org/bigr/id/bigr.artemidorus.7","-100","-80","","Artemidoros","","Artemisa","Dracma griega moderna","plata","","Artemidoros","Bopearachchi Artémidore 3B","","circunferencia","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","Δ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","","","","","","","2023-04-13T01:51:24Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.7.3","Bactrian and Indo-Greek Coinage Artemidorus 7.3","bigr.artemidorus.7.3","https://numismatics.org/bigr/id/bigr.artemidorus.7","-100","-80","","Artemidoros","","Artemisa","Dracma griega moderna","plata","","Artemidoros","Bopearachchi Artémidore 3Cvar||Mitchiner 399a","","circunferencia","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","","","","","","","2023-04-13T01:51:24Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.7.4","Bactrian and Indo-Greek Coinage Artemidorus 7.4","bigr.artemidorus.7.4","https://numismatics.org/bigr/id/bigr.artemidorus.7","-100","-80","","Artemidoros","","Artemisa","Dracma griega moderna","plata","","Artemidoros","","","circunferencia","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.5.svg|Artemidorus Monogram 5","Π||Α","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.5.svg|Artemidorus Monogram 5","","","","","","","2023-04-13T01:51:24Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.8","Bactrian and Indo-Greek Coinage Artemidorus 8","bigr.artemidorus.8","","-100","-80","","Artemidoros","","Artemisa","Dracma griega moderna","plata","","Artemidoros","Bopearachchi Artémidore 4||Mitchiner 401||Bopearachchi Artémidore 4A||Mitchiner 401a","","circunferencia","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.2.svg|Artemidorus Monogram 2||https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","Π||Χ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.2.svg|Artemidorus Monogram 2||https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","","","","","","","2023-04-13T01:51:25Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.8.1","Bactrian and Indo-Greek Coinage Artemidorus 8.1","bigr.artemidorus.8.1","https://numismatics.org/bigr/id/bigr.artemidorus.8","-100","-80","","Artemidoros","","Artemisa","Dracma griega moderna","plata","","Artemidoros","Bopearachchi Artémidore 4A||Mitchiner 401a","","circunferencia","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","","","","","","","2023-04-13T01:51:25Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.8.2","Bactrian and Indo-Greek Coinage Artemidorus 8.2","bigr.artemidorus.8.2","https://numismatics.org/bigr/id/bigr.artemidorus.8","-100","-80","","Artemidoros","","Artemisa","Dracma griega moderna","plata","","Artemidoros","","","circunferencia","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.2.svg|Artemidorus Monogram 2","Π||Χ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Bust of Artemidorus, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Artemis standing left, shooting arrow","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.2.svg|Artemidorus Monogram 2","","","","","","","2023-04-13T01:51:25Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.14","Bactrian and Indo-Greek Coinage Artemidorus 14","bigr.artemidorus.14","","-100","-80","","Artemidoros","","Artemisa","Denomination I","bronce","","","","","rectángulo","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||Σ","Α||Ν","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨡𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||Σ","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.14.1","Bactrian and Indo-Greek Coinage Artemidorus 14.1","bigr.artemidorus.14.1","https://numismatics.org/bigr/id/bigr.artemidorus.14","-100","-80","","Artemidoros","","Artemisa","Denomination I","bronce","","","","","rectángulo","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||Σ","Α||Ν","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨡𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.15.svg|Bopearachchi Monogram 15||Σ","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.15","Bactrian and Indo-Greek Coinage Artemidorus 15","bigr.artemidorus.15","","-100","-80","","Artemidoros","","Artemisa","Denomination I","bronce","","","Bopearachchi Artémidore 7||Mitchiner 404||Bopearachchi Artémidore 7A||Bopearachchi Artémidore 7B||Bopearachchi Artémidore 7C||Bopearachchi Artémidore 7D||Bopearachchi Artémidore 7E||Bopearachchi Artémidore 7F||Bopearachchi Artémidore 7G||Bopearachchi Artémidore 7H||Mitchiner 404b||Mitchiner 404c||Mitchiner 404d||Mitchiner 404f||Mitchiner 404g||Mitchiner 404h","","rectángulo","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28||https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.201.svg|Bopearachchi Monogram 201||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240||https://numismatics.org/symbolimages/bigr/monogram.bop.200.svg|Bopearachchi Monogram 200","Π||Ν||Ξ||Η||Δ||Σ||Ρ||Τ||Κ||Α||Λ||Χ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199||https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181||https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120||https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28||https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35||https://numismatics.org/symbolimages/bigr/monogram.bop.201.svg|Bopearachchi Monogram 201||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182||https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240||https://numismatics.org/symbolimages/bigr/monogram.bop.200.svg|Bopearachchi Monogram 200","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.15.1","Bactrian and Indo-Greek Coinage Artemidorus 15.1","bigr.artemidorus.15.1","https://numismatics.org/bigr/id/bigr.artemidorus.15","-100","-80","","Artemidoros","","Artemisa","Denomination I","bronce","","","Bopearachchi Artémidore 7B||Mitchiner 404g","","rectángulo","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","Δ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.15.2","Bactrian and Indo-Greek Coinage Artemidorus 15.2","bigr.artemidorus.15.2","https://numismatics.org/bigr/id/bigr.artemidorus.15","-100","-80","","Artemidoros","","Artemisa","Denomination I","bronce","","","Bopearachchi Artémidore 7A||Mitchiner 404h","","rectángulo","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.28.svg|Bopearachchi Monogram 28","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.15.3","Bactrian and Indo-Greek Coinage Artemidorus 15.3","bigr.artemidorus.15.3","https://numismatics.org/bigr/id/bigr.artemidorus.15","-100","-80","","Artemidoros","","Artemisa","Denomination I","bronce","","","Bopearachchi Artémidore 7C||Mitchiner 404f","","rectángulo","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","Σ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.120.svg|Bopearachchi Monogram 120","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.15.4","Bactrian and Indo-Greek Coinage Artemidorus 15.4","bigr.artemidorus.15.4","https://numismatics.org/bigr/id/bigr.artemidorus.15","-100","-80","","Artemidoros","","Artemisa","Denomination I","bronce","","","Bopearachchi Artémidore 7D","","rectángulo","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","Π||Η||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.181.svg|Bopearachchi Monogram 181","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.15.5","Bactrian and Indo-Greek Coinage Artemidorus 15.5","bigr.artemidorus.15.5","https://numismatics.org/bigr/id/bigr.artemidorus.15","-100","-80","","Artemidoros","","Artemisa","Denomination I","bronce","","","Bopearachchi Artémidore 7E||Mitchiner 404d","","rectángulo","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","Π||Ν||Ξ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.199.svg|Bopearachchi Monogram 199","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.15.6","Bactrian and Indo-Greek Coinage Artemidorus 15.6","bigr.artemidorus.15.6","https://numismatics.org/bigr/id/bigr.artemidorus.15","-100","-80","","Artemidoros","","Artemisa","Denomination I","bronce","","","Bopearachchi Artémidore 7F","","rectángulo","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.200.svg|Bopearachchi Monogram 200","Π||Τ||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.200.svg|Bopearachchi Monogram 200","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.15.7","Bactrian and Indo-Greek Coinage Artemidorus 15.7","bigr.artemidorus.15.7","https://numismatics.org/bigr/id/bigr.artemidorus.15","-100","-80","","Artemidoros","","Artemisa","Denomination I","bronce","","","Bopearachchi Artémidore 7G||Mitchiner 404c","","rectángulo","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.201.svg|Bopearachchi Monogram 201||https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240","Π||Τ||Κ||Α||Λ||Δ||Χ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.201.svg|Bopearachchi Monogram 201||https://numismatics.org/symbolimages/bigr/monogram.bop.240.svg|Bopearachchi Monogram 240","2023-04-13T01:51:31Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.15.8","Bactrian and Indo-Greek Coinage Artemidorus 15.8","bigr.artemidorus.15.8","https://numismatics.org/bigr/id/bigr.artemidorus.15","-100","-80","","Artemidoros","","Artemisa","Denomination I","bronce","","","Bopearachchi Artémidore 7H||Mitchiner 404b","","rectángulo","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.201.svg|Bopearachchi Monogram 201||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","Π||Τ||Κ||Η||Δ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.201.svg|Bopearachchi Monogram 201||https://numismatics.org/symbolimages/bigr/monogram.bop.182.svg|Bopearachchi Monogram 182","2023-04-13T01:51:32Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.16","Bactrian and Indo-Greek Coinage Artemidorus 16","bigr.artemidorus.16","","-100","-80","","Artemidoros","","Artemisa","Denomination M","bronce","","","Bopearachchi Artémidore 8||Mitchiner 405","","rectángulo","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.6.svg|Artemidorus Monogram 6","","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Zebu standing right","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.artemidorus.6.svg|Artemidorus Monogram 6","2023-04-13T01:51:32Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.17","Bactrian and Indo-Greek Coinage Artemidorus 17","bigr.artemidorus.17","","-100","-80","","Artemidoros","","Artemisa","Denomination M","bronce","","","Bopearachchi Artémidore 9||Mitchiner 406||Bopearachchi Artémidore 9A||Mitchiner 406a","","rectángulo","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","Δ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Lion standing left, raising right paw","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","2023-04-13T01:51:32Z"
"https://numismatics.org/bigr/id/bigr.artemidorus.17.1","Bactrian and Indo-Greek Coinage Artemidorus 17.1","bigr.artemidorus.17.1","https://numismatics.org/bigr/id/bigr.artemidorus.17","-100","-80","","Artemidoros","","Artemisa","Denomination M","bronce","","","Bopearachchi Artémidore 9A||Mitchiner 406a","","rectángulo","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","Δ||Ρ","ΒΑΣΙΛΕΩΣ ΑΝΙΚΗΤΟΥ ΑΡΤΕΜΙΔΟΡΟΥ","Artemis standing facing, drawing arrow from her back, holding bow in left hand","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯","Lion standing left, raising right paw","","","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.35.svg|Bopearachchi Monogram 35","2023-04-13T01:51:32Z"
