"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Authenticity","Autorität","Stated Authority","Gottheit","Nominale","Material","Münzstätte","Porträt","Zitat","Region","Form","Münzherrschaft","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Reverse Below","Modifizierungsdatum"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.1","Bactrian and Indo-Greek Coinage Apollodotus I 7.1","bigr.apollodotus_i.7.1","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","","Apollodotos I.","","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote I 7A||Mitchiner 210a","","Rechteck","Griechisch-Baktrisches Königreich","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.2","Bactrian and Indo-Greek Coinage Apollodotus I 7.2","bigr.apollodotus_i.7.2","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","","Apollodotos I.","","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote I 7B||Mitchiner 210g","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.82.svg|Bopearachchi Monogram 82","Μ||Ρ||Υ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.82.svg|Bopearachchi Monogram 82","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.3","Bactrian and Indo-Greek Coinage Apollodotus I 7.3","bigr.apollodotus_i.7.3","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","zeitgenössische Imitation","","Apollodotos I.","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote I 7C||Mitchiner 210d","","Rechteck","Griechisch-Baktrisches Königreich","","","Μ","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","Μ","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.4","Bactrian and Indo-Greek Coinage Apollodotus I 7.4","bigr.apollodotus_i.7.4","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","zeitgenössische Imitation","","Apollodotos I.","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote I 7D||Mitchiner 210c","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","Μ||Ο","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.4A","Bactrian and Indo-Greek Coinage Apollodotus I 7.4A","bigr.apollodotus_i.7.4A","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","zeitgenössische Imitation","","Apollodotos I.","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote I 7D||Mitchiner 210c","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","Μ||Ο","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.bop.73.svg|Bopearachchi Monogram 73","","","","","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.5","Bactrian and Indo-Greek Coinage Apollodotus I 7.5","bigr.apollodotus_i.7.5","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","zeitgenössische Imitation","","Apollodotos I.","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote I 7E||Mitchiner 210e","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277","Π||Ρ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.277.svg|Bopearachchi Monogram 277","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_i.7.6","Bactrian and Indo-Greek Coinage Apollodotus I 7.6","bigr.apollodotus_i.7.6","https://numismatics.org/bigr/id/bigr.apollodotus_i.7","-180","-160","zeitgenössische Imitation","","Apollodotos I.","Apollon","Denomination L","Bronze","","","Bopearachchi Apollodote I 7E||Mitchiner 210e","","Rechteck","Griechisch-Baktrisches Königreich","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50","𐨡𐨿𐨪","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo radiate, standing facing, holding arrow in right hand and bow in left arm","     𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 𐨟𐨿𐨪𐨟𐨪𐨯","Tripod; dotted border","","","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50","","","2023-04-13T01:49:40Z"
"https://numismatics.org/bigr/id/bigr.strato_i.35","Bactrian and Indo-Greek Coinage Strato I 35","bigr.strato_i.35","","-105","-80","","Straton I.","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton I 32||Mitchiner 335||Bopearachchi Straton I 32A||Bopearachchi Straton I 32B||Bopearachchi Straton I 32C||Mitchiner 335a||Mitchiner 335b","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Ν||Ι||Δ||Τ||Φ||Κ||Ρ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of Apollo right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Gorytos and strap","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.35.1","Bactrian and Indo-Greek Coinage Strato I 35.1","bigr.strato_i.35.1","https://numismatics.org/bigr/id/bigr.strato_i.35","-105","-80","","Straton I.","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton I 32A||Mitchiner 335a","","rund","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of Apollo right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Gorytos and strap","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.35.2","Bactrian and Indo-Greek Coinage Strato I 35.2","bigr.strato_i.35.2","https://numismatics.org/bigr/id/bigr.strato_i.35","-105","-80","","Straton I.","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton I 32B||Mitchiner 335b","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of Apollo right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Gorytos and strap","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.35.3","Bactrian and Indo-Greek Coinage Strato I 35.3","bigr.strato_i.35.3","https://numismatics.org/bigr/id/bigr.strato_i.35","-105","-80","","Straton I.","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton I 32C","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Head of Apollo right","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Gorytos and strap","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.36","Bactrian and Indo-Greek Coinage Strato I 36","bigr.strato_i.36","","-105","-80","","Straton I.","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton I 31||Mitchiner 336||Bopearachchi Straton I 31A||Bopearachchi Straton I 31B||Bopearachchi Straton I 31C||Bopearachchi Straton I 31D||Bopearachchi Straton I 31E||Bopearachchi Straton I 31F||Mitchiner 336b||Mitchiner 336c||Mitchiner 336d||Mitchiner 336e||Mitchiner 336f","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.12.svg|Kharoshthi 12||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.bop.264.svg|Bopearachchi Monogram 264||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46||https://numismatics.org/symbolimages/bigr/monogram.bop.263.svg|Bopearachchi Monogram 263||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","𐨐𐨿𐨪||Κ||Ρ||Δ||𐨡||Ο||Λ||𐨟||Ν||Ι||Τ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.12.svg|Kharoshthi 12||https://numismatics.org/symbolimages/bigr/monogram.bop.264.svg|Bopearachchi Monogram 264||https://numismatics.org/symbolimages/bigr/monogram.bop.263.svg|Bopearachchi Monogram 263||https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244||https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.36.1","Bactrian and Indo-Greek Coinage Strato I 36.1","bigr.strato_i.36.1","https://numismatics.org/bigr/id/bigr.strato_i.36","-105","-80","","Straton I.","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton I 31A","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.12.svg|Kharoshthi 12||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","𐨐𐨿𐨪||Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.12.svg|Kharoshthi 12","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","2023-04-13T01:50:19Z"
"https://numismatics.org/bigr/id/bigr.strato_i.36.2","Bactrian and Indo-Greek Coinage Strato I 36.2","bigr.strato_i.36.2","https://numismatics.org/bigr/id/bigr.strato_i.36","-105","-80","","Straton I.","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton I 31B||Mitchiner 336b","","Rechteck","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","Κ||Ρ||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Bopearachchi Monogram 63","","","","","","","2023-04-13T01:50:20Z"
"https://numismatics.org/bigr/id/bigr.strato_i.36.3","Bactrian and Indo-Greek Coinage Strato I 36.3","bigr.strato_i.36.3","https://numismatics.org/bigr/id/bigr.strato_i.36","-105","-80","","Straton I.","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton I 31C||Mitchiner 336c","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","Τ||Δ||Φ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.bop.227.svg|Bopearachchi Monogram 227","","","","","","","2023-04-13T01:50:20Z"
"https://numismatics.org/bigr/id/bigr.strato_i.36.4","Bactrian and Indo-Greek Coinage Strato I 36.4","bigr.strato_i.36.4","https://numismatics.org/bigr/id/bigr.strato_i.36","-105","-80","","Straton I.","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton I 31D||Mitchiner 336d","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","Ν||Ι||Δ","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.bop.244.svg|Bopearachchi Monogram 244","","","","","","","2023-04-13T01:50:20Z"
"https://numismatics.org/bigr/id/bigr.strato_i.36.5","Bactrian and Indo-Greek Coinage Strato I 36.5","bigr.strato_i.36.5","https://numismatics.org/bigr/id/bigr.strato_i.36","-105","-80","","Straton I.","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton I 31E||Mitchiner 336e","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.263.svg|Bopearachchi Monogram 263||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37","Ο||Λ||𐨟","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.bop.263.svg|Bopearachchi Monogram 263","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.37_1.svg|Kharoshthi 37","","","2023-04-13T01:50:20Z"
"https://numismatics.org/bigr/id/bigr.strato_i.36.6","Bactrian and Indo-Greek Coinage Strato I 36.6","bigr.strato_i.36.6","https://numismatics.org/bigr/id/bigr.strato_i.36","-105","-80","","Straton I.","","Apollon","Denomination I","Bronze","","","Bopearachchi Straton I 31F||Mitchiner 336f","","Rechteck","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.264.svg|Bopearachchi Monogram 264||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46","𐨡","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Apollo standing facing, holding bow and arrow","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯","Tripod; dotted border","","https://numismatics.org/symbolimages/bigr/monogram.bop.264.svg|Bopearachchi Monogram 264","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.46.svg|Kharoshthi 46","","","2023-04-13T01:50:22Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.5","Bactrian and Indo-Greek Coinage Apollodotus II 5","bigr.apollodotus_ii.5","","-85","-65","","Apollodotos II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Apollodote II 5||Mitchiner 434||Bopearachchi Apollodote II 5A||Mitchiner 434a","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","Χ||Ε||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ","Bust of Apollodotus II, diademed and draped right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","","","","","2023-04-13T01:53:05Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.5.1","Bactrian and Indo-Greek Coinage Apollodotus II 5.1","bigr.apollodotus_ii.5.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.5","-85","-65","","Apollodotos II.","","Apollon","Denomination I","Bronze","","","Bopearachchi Apollodote II 5A||Mitchiner 434a","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","Χ||Ε||Δ||Ρ","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing right, holding bow and arrow, surrounded by wreath of leaves","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.232.svg|Bopearachchi Monogram 232","","","","","","","2023-04-13T01:53:05Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.6","Bactrian and Indo-Greek Coinage Apollodotus II 6","bigr.apollodotus_ii.6","","-85","-65","","Apollodotos II.","","Apollon","Denomination E","Bronze","","","Bopearachchi Apollodote II 6||Mitchiner 432||Bopearachchi Apollodote II 6A||Bopearachchi Apollodote II 6B||Bopearachchi Apollodote II 6C||Bopearachchi Apollodote II 6D||Bopearachchi Apollodote II 6E||Bopearachchi Apollodote II 6F||Mitchiner 432a||Mitchiner 432b||Mitchiner 432c||Mitchiner 432e||Mitchiner 432f||Mitchiner 432g","","rund","","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","Δ||Ο||Ε||Τ","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50||https://numismatics.org/symbolimages/bigr/monogram.bop.20.svg|Bopearachchi Monogram 20||https://numismatics.org/symbolimages/bigr/monogram.bop.6.svg|Bopearachchi Monogram 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","𐨡𐨁||𐨪𐨎||Τ||Ρ||Δ||Ψ||𐨀𐨂||𐨢𐨿𐨪||𐨡𐨿𐨪||Β||Α||Σ||𐨨𐨁||𐨮||𐨣","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","https://numismatics.org/symbolimages/bigr/monogram.bop.43.svg|Bopearachchi Monogram 43","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.bop.236.svg|Bopearachchi Monogram 236||https://numismatics.org/symbolimages/bigr/monogram.apollodotus_ii.3.svg|Apollodotus II Monogram 3||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.bop.20.svg|Bopearachchi Monogram 20||https://numismatics.org/symbolimages/bigr/monogram.bop.6.svg|Bopearachchi Monogram 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.85.svg|Kharoshthi 85||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.5.svg|Kharoshthi 5||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.52_1.svg|Kharoshthi 52||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.50_1.svg|Kharoshthi 50||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.47.svg|Kharoshthi 47||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.53.svg|Kharoshthi 53","","","2023-04-13T01:53:05Z"
"https://numismatics.org/bigr/id/bigr.apollodotus_ii.6.1","Bactrian and Indo-Greek Coinage Apollodotus II 6.1","bigr.apollodotus_ii.6.1","https://numismatics.org/bigr/id/bigr.apollodotus_ii.6","-85","-65","","Apollodotos II.","","Apollon","Denomination E","Bronze","","","Bopearachchi Apollodote II 6A||Mitchiner 432b","","rund","","","","https://numismatics.org/symbolimages/bigr/monogram.bop.6.svg|Bopearachchi Monogram 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102","Α||Σ||𐨨𐨁||𐨮","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΑΠΟΛΛΟΔΟΤΟΥ","Apollo standing, holding bow and arrow right","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯","Tripod","","https://numismatics.org/symbolimages/bigr/monogram.bop.6.svg|Bopearachchi Monogram 6||https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.76.svg|Kharoshthi 76","","","","https://numismatics.org/symbolimages/bigr/monogram.kharoshthi.102.svg|Kharoshthi 102","","","2023-04-13T01:53:05Z"
